Project;Actor;Budget;Country;Start;End;Sector
"Expanding women's role in agricultural production and natural resource management as a strategy for improved food security and climate change resilience in Mozambique";"UNWOMEN (ex UNIFEM) - PRT";1626072.00;MOZAMBIQUE;"Tue, 07/01/2014 - 12:00";"Mon, 12/31/2018 - 12:00";"Agriculture and livestock - Food crop production"
"Land Management and sustainable water consumption in Lower Moshi and Simanjiro Districts";"NGO RIKOLTO (ex-VECO)";422081.00;TANZANIA;"Tue, 07/01/2014 - 12:00";"Thu, 06/30/2016 - 12:00";"Agriculture and livestock - Agricultural water resources"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Brazilië -  ""Promouvoir la transition des systèmes agricoles et alimentaires vers la souveraineté alimentaire""";"NGO Entraide et Fraternité/Miteinander teilen - EF";415095.00;BRAZIL;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"ONG Entraide & Fraternité - 2014-2016 RDC - Vers  la  professionnalisation  des  producteurs  du  Sud‐Kivu,  Republique  Democratique  du  Congo,  par  le  renforcement  des  capacites  des  organisations  paysannes  et  la  promotion  des  synergies";"NGO Entraide et Fraternité/Miteinander teilen - EF";409140.00;"CONGO (DEMOCRATIC REP.)";"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Improvement  of food security and transition towards an agro-­‐ecological production model in Mindanao";"NGO Entraide et Fraternité/Miteinander teilen - EF";405226.00;PHILIPPINES;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"ONG ENTRAIDE & FRATERNITE Programme 2014-2016 - MADAGASCAR";"NGO Entraide et Fraternité/Miteinander teilen - EF";403332.00;"MADAGASCAR DR";"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Reforzamiento de las experiencias de  economía comunitaria  y  campesina  en  el sub-­‐oeste de Guatemala";"NGO Entraide et Fraternité/Miteinander teilen - EF";386759.00;GUATEMALA;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"ENTRAIDE & FRATERNITE-  Programme 2014-2016-  HAITI:Renforcement des capacités productives et organisationnelles d’organisations paysannes de base et valorisation de leur contribution à la souveraineté alimentaire en Haïti";"NGO Entraide et Fraternité/Miteinander teilen - EF";385654.00;HAITI;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Nicaragua, Promoción de las prácticas agrícolas sustentables, la organización y el ejercicio de la ciudadanía activa en el Corredor seco de Jinotega";"NGO Entraide et Fraternité/Miteinander teilen - EF";384188.00;NICARAGUA;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"ONG Entraide & Fraternité - Programme 2014-2016 Burundi : Promotion de l'agriculture paysanne pour la sécurité alimentaire et économique";"NGO Entraide et Fraternité/Miteinander teilen - EF";352776.00;BURUNDI;"Tue, 07/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Appui Institutionnel au Ministère de l'agriculture, de l'Elevage et de la pêche (AIMAEP) OU PROFI-VI (Volet Institionnel)";"Enabel - the Belgian development agency";5979287.00;BENIN;"Tue, 06/24/2014 - 12:00";"Sat, 05/22/2021 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Projet participatif et décentralisé de sécurité alimentaire dans les communes de Birnin Lallé et Ajékoria - Dakoro - PDSA II";"NGO Caritas Belgique Secours international";1601781.00;"NIGER REP";"Sun, 06/01/2014 - 12:00";"Fri, 03/31/2017 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG SLCD - 2014-2016 - RDC - Appui à l’agriculture familiale en RDC";"NGO Service Laïque de Coopération au Développement - SLCD";1308770.00;"CONGO (DEMOCRATIC REP.)";"Sun, 06/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"SLCD - Programme 2014-2016 Burundi : Programme de renforcement des acteurs de la filière semencière de pommes de terre à Mukike";"NGO Service Laïque de Coopération au Développement - SLCD";251200.00;BURUNDI;"Sun, 06/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Appui aux micros-entrepreneurs ruraux / ONG ULB Coopération - volet Sénégal";"NGO Service Laïque de Coopération au Développement - SLCD";241854.00;SENEGAL;"Sun, 06/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"FONCABA - 2014-2016 - RDC - Projet ""Accompagnement des organisations féminines dans l’apprentissage des techniques de transformation des produits vivriers locaux à Kananga – Kasayi Occidental""";"NGO Fondation Catholique de Bourses d'Etudes pour Africains - FONCABA";212046.00;"CONGO (DEMOCRATIC REP.)";"Sun, 06/01/2014 - 12:00";"Tue, 05/31/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"Renforcement des institutions et des acteurs locaux pour le développement de la compétitivité de la filière laitière 
dans les districts de Atuncolla, Vilque et Tirapata (Puno) et Orcopampa (Arequipa)";"NGO Louvain Coopération (ex. Louvain Développement)";225969.00;PERU;"Fri, 05/23/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"WWF - 2014-2016 - RDC - Projet ""Ndjamba Djale - Appui à la cogestion et conservation des ressources halieutiques sur le Lac Maindombe (phase II)""";"NGO WWF Belgium";861240.00;"CONGO (DEMOCRATIC REP.)";"Thu, 05/01/2014 - 12:00";"Sat, 04/30/2016 - 12:00";"Fishing and aquaculture - Development"
"Fortelecimiento de la cadena del cacao fino en la provincia de Esmeraldas";"NGO RIKOLTO (ex-VECO)";169920.00;ECUADOR;"Thu, 05/01/2014 - 12:00";"Sat, 04/30/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Fortalecimiento del relevo generacional en cooperativas de Junin, orientadas a la sostenibilidad organizacional y economica";"NGO RIKOLTO (ex-VECO)";127440.00;PERU;"Thu, 05/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"Louvain Coopération - Programme 2014-2016  :  Le Sud du Pérou se développe en s’appuyant sur des organisations de production locales et actives dans le développement durable";"NGO Louvain Coopération (ex. Louvain Développement)";747093.00;PERU;"Tue, 04/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG Louvain Coopération 2014-2016/ Togo: OS1 La sécurité alimentaire et économique des populations bénéficiaires de nos interventions est améliorée durablement.";"NGO Louvain Coopération (ex. Louvain Développement)";632024.00;TOGO,REP;"Tue, 04/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG - Louvain Coopération - 2014-2016 - RDC - OS 1 : La sécurité alimentaire et économique des ménages vulnérables membres des Mutuelles de Solidarité (MUSO) est améliorée dans les zones d’intervention  de LD au Sud Kivu en RDC";"NGO Louvain Coopération (ex. Louvain Développement)";496244.00;"CONGO (DEMOCRATIC REP.)";"Tue, 04/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ARES CCD Programme PRD 2014-2019 Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";446734.05;"BURKINA FASO";"Tue, 04/01/2014 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural development"
"ARES CCD Programme PFS-PRD 2014-2019  Benin";"ARES - Académie de Recherche et d’Enseignement supérieur";442487.08;BENIN;"Tue, 04/01/2014 - 12:00";"Tue, 12/31/2019 - 12:00";"Fishing and aquaculture - Education/training"
"ARES CCD - Programme PRD 2014-2019 Burundi";"ARES - Académie de Recherche et d’Enseignement supérieur";439902.66;BURUNDI;"Tue, 04/01/2014 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Livestock"
"Louvain Coopération - programme 2014-2016 : LaosImprovement of the capacity for economic and social autonomy and the quality of life of inhabitants in de provinces of Kampong Cham and Kampong Thom.";"NGO Louvain Coopération (ex. Louvain Développement)";270664.00;CAMBODIA;"Tue, 04/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Proyecto de apoyo a la Agricultura Familial (PROAGRIF)";"Enabel - the Belgian development agency";1321040.00;BOLIVIA;"Fri, 03/28/2014 - 12:00";"Mon, 08/28/2017 - 12:00";"Agriculture and livestock - Agricultural development"
"Indonesia - Investing in smallholder agriculture: Better living conditions for small-scale farmers (m/f) through the development of sustainable agricultural chains in Indonesia. 
Vredeseilanden - Programme  2014-2016";"NGO RIKOLTO (ex-VECO)";3623301.00;INDONESIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"TRIAS - 2014-2016 - RDC - Appui à l’autonomisation et renforcement d’organisations des membres dans les districts du Mai-Ndombé, du Bas-Fleuve et à Kinshasa (AARROM)";"NGO TRIAS";3459133.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"SOS Faim - Programme 2014-2016 - PERU: Renforcement du plaidoyer et des services financiers, de conseil, de tranformation et de commercialisation fournis par les organisations de producteur et les institutions de financement rural en faveur des exploitatio";"NGO SOS Hunger";2677554.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"TRIAS 2014-2016 : TRIAS in the Philippines: Market mainstreaming through competitive, compelling, representative and inclusive Member Based Organisations";"NGO TRIAS";2440917.00;PHILIPPINES;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Food security and nutrition programma in 6 districts of Gaza province: food and nutrition intervention FAO";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";2187344.00;MOZAMBIQUE;"Wed, 01/01/2014 - 12:00";"Sun, 03/31/2019 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"El Salvador hacia un desarrollo incluyente: mujeres, hombres y jóvenes desde sus organizaciones hacen realidad el desarrollo económico impulsando procesos regionales sostenibles”.";"NGO TRIAS";2138111.00;"EL SALVADOR";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"TRIAS 2014-2016 : Brazilië : TRIAS en mouvement(s) 2014-2016: : Une approche inclusive pour plus de moyens d'existence, prosperité et bien-être.";"NGO TRIAS";2133732.00;BRAZIL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG Vredeseilanden - Programma  2014-2016 / Tanzania";"NGO RIKOLTO (ex-VECO)";2007967.00;TANZANIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Invertir en agricultura familiar: mejores condiciones de vida para los pequeños  agricultores y agricultoras a través del desarrollo de las cadenas agrícolas sostenibles en Nicaragua.";"NGO RIKOLTO (ex-VECO)";1985777.00;NICARAGUA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Oxfam Sol 2014-2016 Mozambique: OS4  Terra, género, e aprendizagem camponêsa";"NGO Oxfam - Solidarité";1871354.00;MOZAMBIQUE;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Desarrollo de una red de extensión agrícola para la seguridad alimentaria y nutricional siguiendo la metodología agricultor-agricultor.";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";1856221.00;GUATEMALA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural extension"
"TRIAS 2014-2016 : TRIAS en mouvement(s) : Une approche inclusive pour plus de moyens de subsistance, prospérité et bien-être/Guinée";"NGO TRIAS";1771078.00;"GUINEA REPUBLIC";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"TRIAS 2014-2016 : ECUADOR  :Incidencia para una sociedad inclusiva en Ecuador y los Andes : organizaciones de agricultores familiares y empresarios de pequeña escala promueven un desarrollo social y economico sostenible.";"NGO TRIAS";1758251.00;ECUADOR;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Vredeseilanden -Programme 2014-2016  /  Ecuador
Investir dans l'agriculture paysanne : des conditions de vie meilleures pour les petits agriculteurs (m/f) à travers le développement des filières agricoles durables en Equateur.";"NGO RIKOLTO (ex-VECO)";1756820.00;ECUADOR;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"NGO Broederlijk Delen - 2014-2016 - RDC - ""Changement social pour un développement durable"" - Renforcement organisations paysannes";"NGO Broederlijk Delen - BD";1661140.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"NGO Broederlijk Delen - programma 2014-2016  SENEGAL: sécurité alimentaire";"NGO Broederlijk Delen - BD";1596452.00;SENEGAL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG Croix-Rouge de Belgique CRB - Programme 2014-2016 - Rwanda: Renforcement de la résilience communautaire";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1593902.00;RWANDA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"Fortalecimiento de la incidencia política, de los servicios financieros, de asistencia técnica, de transformación y de comercialización de las organizaciones de productores y de las instituciones de finanzas rurales a favor de las explotaciones familiares agrícolas de Bolivia";"NGO SOS Hunger";1561973.00;BOLIVIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural financial services"
"Vredeseilanden - Programme  2014-2016   / Burkina Faso";"NGO RIKOLTO (ex-VECO)";1552275.00;"BURKINA FASO";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Vredeseilanden - 2014-2016 - RDC Une filière de riz compétitive sur les marchés national et régionaux et un marché moderne du café arabica de qualité, inclusif pour les petits producteurs de café de l’Est de la RDC";"NGO RIKOLTO (ex-VECO)";1506224.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Cambio social para el desarrrollo sostenible";"NGO Broederlijk Delen - BD";1495592.00;GUATEMALA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"TRIAS 2014-2016 : TRIAS in beweging(en): Burkina Faso";"NGO TRIAS";1451068.00;"BURKINA FASO";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Broederlijk Delen - programme 2014-2016 - HAITI : Développement rural durable et sécurisation des droits en Haïti.";"NGO Broederlijk Delen - BD";1417513.00;HAITI;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"NGO Broederlijk Delen - programma 2014-2016 / Burkina Faso";"NGO Broederlijk Delen - BD";1401374.00;"BURKINA FASO";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Broederlijk Delen - Programme 2014-2016 Burundi : Coopératives agricoles et cohésion sociale au Burundi";"NGO Broederlijk Delen - BD";1395621.00;BURUNDI;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG VSF Programme 2014-2016 Renforcement des capacités pour un élevage durable - Niger";"NGO Veterinaires sans frontieres - VSF";1373093.00;"NIGER REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Livestock/veterinary services"
"NGO Congodorpen - 2014-2016 - RDC - OS 2 - Appui à l'accès aux services de base de qualité dans 4 districts en R.D. Congo (Noord-Ubangi, Zuid-Ubangi, Kwilu en Kwango)";"NGO Congo-villages (ex. CDI - Bwamanda )";1228327.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"APEFE - 2014-2016 - RDC - OS 3 (Agro-pisciculture 2) - Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1213841.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Fishing and aquaculture - Development"
"APEFE - 2014-2016 - RDC - OS 2 (Agro-pisciculture 1) - Appui aux plans quinquennaux de croissance et d’emploi du Bas-Congo et du Katanga par la relance de la production agricole";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1210865.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Fishing and aquaculture - Development"
"ONG VSF Programme 2014-2016-Mali-Renforcement des capacités pour un élevage durable et une consommation raisonnée";"NGO Veterinaires sans frontieres - VSF";1209125.00;"MALI REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Livestock/veterinary services"
"Food security for rural communities in the Philippines 
NGO Bevrijde Wereld - programme 2014-2016 - Philippines";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1053591.00;PHILIPPINES;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"Invertir en agricultura familiar: mejores condiciones de vida para los pequeños agricultores y agricultoras a través del desarrollo de las cadenas agrícolas sostenibles";"NGO RIKOLTO (ex-VECO)";998517.00;"HONDURAS REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Renforcement des capacités d’acteurs de l’économie sociale et solidaire et de la protection sociale pour le développement d’une couverture maladie universelle effective et d’une agriculture familiale durable";"NGO Solidarité Socialiste - SolSoc - FCD";979451.00;SENEGAL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Seguridad alimentaria para comunidades rurales en Bolivia";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";971397.00;BOLIVIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"ADG - programme 2014-2016 - PERU:Terre saine et souveraine- Phase II";"NGO ADG";963885.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG VSF 2014-2016 Renforcement des capacités pour un élevage durable  - RWANDA";"NGO Veterinaires sans frontieres - VSF";955648.00;RWANDA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Livestock/veterinary services"
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social";"NGO Solidarité Socialiste - SolSoc - FCD";950873.00;"GUINEA BISSAU";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG Oxfam Solidarité - 2014-2016 - RDC - Amélioration des revenus et conditions de vie grâce à la dynamisation de l’agriculture paysanne";"NGO Oxfam - Solidarité";932678.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Vredeseilanden - Programme  2014-2016   / volet Sénégal Investir dans l'agriculture paysanne: des conditions de vie meilleures pour les petits paysans (h/f) à travers le développement des filières agricoles durables";"NGO RIKOLTO (ex-VECO)";889232.00;SENEGAL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"ONG Oxfam Solidarité - Programme 2014-2016-Mali-258 groupes locaux mènent des expériences innovantes en production, transformation et commercialisation de produits agricoles avec l'aspect genre et identifient les leviers d'actions nécessaires.";"NGO Oxfam - Solidarité";879999.00;"MALI REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"SOS Faim - Programme 2014-2016  /  Ecuador:  Renforcement des services financiers et de commercialisation fournis par les organisations rurales en faveur des exploitations familiales d’Equateur";"NGO SOS Hunger";839714.00;ECUADOR;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural services"
"Grupos fuertes de campesinos producen de forma ecológica y hacen propuestas para una política alimentaria mejor.";"NGO Oxfam - Solidarité";826087.00;NICARAGUA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Vredeseilanden - programme 2014-2016 - Perú: Invertir en agricultura familiar: mejores condiciones de vida para los pequeños
agricultores y agricultoras a través del 
en Peru.";"NGO RIKOLTO (ex-VECO)";823752.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"NGO Oxfam - Solidarité - programma 2014-2016 /  Volet Burkina Faso (OS4)";"NGO Oxfam - Solidarité";810766.00;"BURKINA FASO";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural alternative development"
"Iles de Paix - Programme triennal 2014-2016  - PEROU :Programme d'appui au développement agraire durable dans le district d’Umar.";"NGO Iles de Paix";774099.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG Croix-Rouge de Belgique CRB - Programme 2014-2016 - Routes vers la résilience: Renforcer la résilience face aux effets des changements climatiques";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";738359.00;"MALI REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"ONG Iles de Paix - Programme triennal 2014-2016  Bénin : Programme d'amélioration du revenu et de la sécurité alimentaire des familles de Cobly, Matéri et Boukoumbé (PARSA-CMB)";"NGO Iles de Paix";712502.00;BENIN;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"DISOP - program 2014-2016 -  PERU: Promoción de los Centros Familiares de Formación por Alternancia en Perú.";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";704797.00;PERU;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"Vredeseilanden - Programma  2014-2016 / Uganda";"NGO RIKOLTO (ex-VECO)";696870.00;UGANDA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"NGO Broederlijk Delen - programma 2014-2016 - Rwanda -  ""Changement social pour un développement durable"": agriculture familiale et cohésion sociale";"NGO Broederlijk Delen - BD";685187.00;RWANDA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"ONG CRB -PPA 2014-2016 -Niger- La résilience des communautés est renforcée dans 7 villages de la commune rurale de Kiéché (département de Dogondoutchi, Niger)";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";681652.00;"NIGER REP";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
"Food security and nutrition programma in 6 districts of Gaza province: agriculture education";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";679636.00;MOZAMBIQUE;"Wed, 01/01/2014 - 12:00";"Fri, 08/31/2018 - 12:00";"Agriculture and livestock - Agricultural extension"
"VSF 2014-2016 - Karamojo Livestock Development Project - KLDP III   /   UGANDA";"NGO Veterinaires sans frontieres - VSF";677125.00;UGANDA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Livestock/veterinary services"
"ONG VSF - Programme 2014-2016 Burundi : Développement du petit élevage en porvince de Ngozi";"NGO Veterinaires sans frontieres - VSF";669188.00;BURUNDI;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Livestock/veterinary services"
"Promoción de Centros Familiares de Capacitación Alternativa en Guatemala";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";667833.00;GUATEMALA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural education/training"
"El poder ciudadano contra la injusticia: Grupos de agricultores cultivan con métodos agroecológicos adaptados al cambio climático y hacen propuestas para mejorar la política alimentaria.";"NGO Oxfam - Solidarité";641989.00;GUATEMALA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Aide au Développement Gembloux (ADG) - programme 2014-2016: Family farming and food sovereignty";"NGO ADG";600436.00;CAMBODIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"SOS Faim - Programme 2014-2016  /  ETHIOPIA";"NGO SOS Hunger";559165.00;ETHIOPIA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural financial services"
"Prácticas agropecuarias sostenibles y adaptadas al cambio climático en
la Provincia de Guantánamo";"NGO Oxfam - Solidarité";518396.00;CUBA;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Aide au Développement - 2014-2016   / volet Sénégal";"NGO ADG";511032.00;SENEGAL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural development"
"Sécurité alimentaire pour les communautés rurales au Sénégal/Gambie 
NGO Bevrijde Wereld ( SOLIDAGRO) programma 2014-2016";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";487100.00;SENEGAL;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"NGO OXFAM WERELDWINKELS - 2014-2016 - RDC - Les producteurs agricoles à petite échelle (KLP) sont renforcés pour réaliser eux-mêmes, hommes comme femmes, une autosuffisance économique durable";"NGO Oxfam Wereldwinkels";466527.00;"CONGO (DEMOCRATIC REP.)";"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Agricultural inputs"
"DBA programme 2014-2016 ""CODDéSUD III"" / volet Bénin: Améliorer la sécurité alimentaire des populations des zones ciblées au Bénin";"NGO Défi Belgique Afrique";459390.00;BENIN;"Wed, 01/01/2014 - 12:00";"Sat, 12/31/2016 - 12:00";"Agriculture and livestock - Food crop production"
