Project;Actor;Budget;Country;Start;End;Sector
"ACTEC 2014-2016  / ECUADOR : "" Verbetering van de inzetbaarheid van benadeelde jongeren en kwetsbare volwassenen dankzij het versterken van hun professionele vaardigheden in Guayaquil.""";"NGO Association for Cultural, Technical and Educational Cooperation";468497.00;ECUADOR;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Sociale Bescherming, een recht voor kwetsbare werknemers(sters) - Guatemala";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";467508.00;GUATEMALA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"WSM 2014-2016: Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in Peru, Bolivia en Brazilië.";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";421513.00;BRAZILIE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO WSM - Programma 2014-2016 West Afrika: Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in West-Afrika";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";417201.00;GUINEA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO WSM - Programma 2014-2016 West Afrika: Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in West-Afrika";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";362747.00;MALI;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"NGO WSM - Programma 2014-2016 West Afrika: Sociale Bescherming, een recht voor kwetsbare werknemers(sters) in West-Afrika";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";292637.00;TOGO;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016: Sociale Bescherming, een recht voor kwetsbare werknemers (sters) in Cambodja";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";218907.00;CAMBODJA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"DISOP - Employabilité et Citoyenneté - Phase III 2014-2016  / Mozambique OS1: Versterking van de capaciteiten van de organisatie verantwoordelijk voor de omkadering van de sociale diensten van het aartsbisdom Nampula -ASA";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";209272.00;MOZAMBIQUE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Promotie van de Familiale Vormingscentra’s gebaseerd op de pedagogie van het alterneren in Honduras";"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";185192.00;HONDURAS;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"NGO FOS - Programma 2014-2016 Namibie Sociale bescherming door versterking van werknemersorganisaties en andere";"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";95328.00;NAMIBIE;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Oprichting van een pedagogisch departement dat het programma voor integrale aandacht wordt versterkt en wordt getransfereerd naar andere instellingen";"NGO Association for Cultural, Technical and Educational Cooperation";90508.00;COLOMBIA;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Onderwijs - Beroepsvorming"
"Internationale Arbeidsorganisatie - verplichte bijdrage";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"wo, 01/01/2014 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Capaciteitsversterking bij leercontracten en beurzen";"Enabel - het Belgisch ontwikkelingsagentschap";4949574.00;"PALESTIJNSE GEBIEDEN";"wo, 07/24/2013 - 12:00";"ma, 07/16/2018 - 12:00";"Onderwijs - Beroepsvorming"
"Exécution du programme de Trademark East Africa pour la Tanzanie";"uk Department for International Development (DFID)";3000000.00;TANZANIA;"wo, 06/26/2013 - 12:00";"vr, 06/30/2017 - 12:00";"Handel - Handel vergemakkelijken"
"Ondersteuning programma van beroepsintegratie en opleiding";"Luxemburg DC Agency (LuxDev)";2000000.00;SENEGAL;"wo, 05/22/2013 - 12:00";"za, 06/30/2018 - 12:00";"Onderwijs - Beroepsvorming"
"Programma ter ondersteuning van de sector van het technisch odnerwijs en de professionele vorming in Katanga - EDUKAT";"Enabel - het Belgisch ontwikkelingsagentschap";14700000.00;"CONGO (DEMOCRATISCHE REP.)";"di, 04/09/2013 - 12:00";"vr, 06/16/2023 - 12:00";"Onderwijs - Beroepsvorming"
"Ex-Change vzw zendingen experts voor de capaciteitsopbouw van ondernemingen";"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";;;"zo, 01/01/2012 - 12:00";"zo, 12/31/2017 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Formation professionnelle et technique";"Enabel - het Belgisch ontwikkelingsagentschap";6071688.00;BURUNDI;"wo, 12/07/2011 - 12:00";"ma, 12/04/2017 - 12:00";"Onderwijs - Beroepsvorming"
"Steun aan COSYLI voor de promotie en de versterking van de syndicale rechten";"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";196789.00;RWANDA;"za, 01/01/2011 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Ex-Change vzw 2009-2010: zendingen experts voor de capaciteitsopbouw van ondernemingen";"INDIRECT BELGISCH / VZW / civ.mij  : onbepaald";;;"do, 01/01/2009 - 12:00";"ma, 12/31/2018 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Business""";"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";;;"wo, 12/31/2008 - 12:00";"zo, 12/31/2017 - 12:00";"Ondernemingen - Diensten voor Commerciële doeleinden"
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Trade policy""";"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";;;"wo, 12/31/2008 - 12:00";"zo, 12/31/2017 - 12:00";"Handel - Technische handelsbelemmeringen"
"International Labour Organisation - Bijkomende rekeining voor het gewoon Budget";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"wo, 03/19/2008 - 12:00";"za, 12/31/2016 - 12:00";"Sociale infrastructuur - Werkgelegenheidsbeleid en administratief beheer"
"Trade for Development Centre - programme 2014-2017";"Enabel - het Belgisch ontwikkelingsagentschap";5959395.87;;"wo, 01/01/2003 - 12:00";"zo, 12/31/2017 - 12:00";"Handel - Technische handelsbelemmeringen"
"Capitaux contribués à BIO";"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";;;"ma, 12/31/2001 - 12:00";"zo, 12/31/2023 - 12:00";"Industrie - Ontwikkeling van KMO's"
