title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";Completion;"NGO Caritas Belgique Secours international";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1500932.94;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Vulgarisation agricole";;Non;"Agriculture, sylviculture, pêche"
"Labour rights and social dialogue";Completion;"syndicat ACV-CSCi";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€352118.65;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"DOMINICAINE REPUBLIQUE";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;;"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Le droit des enfants (filles et garçons) les plus vulnérables dans le département de l’Ouest et du Sud-Est d’Haïti est amélioré par une meilleure";Completion;"NGO GEOMOUN";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1473931.17;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Le pouvoir citoyen contre l’injustice: Des groupes d'agriculteurs produisent avec les méthodes agro-écologiques, adaptées au changement climatique et font des propositinos pour améliorer la politique alimentaire.";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€641989.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Environnement 1, Biodiversité 1, Climat : Adaptation 1, Genre 1, Bonne Gouvernance 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";Completion;"NGO Médecins du Monde - DW/MMonde";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1961409.27;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Bonne Gouvernance 1, Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Population, Santé & Fertilité - Soins en matière de fertilité";;Non;"Population, santé & fertilité"
"Les populations visées par les actions des partenaires Sud de FdH sont compétentes pour participer de façon influente
et mènent des actions en termes économiques, socio-politiques et environnementaux favorables au développement durable";Completion;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€264993.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2012;"31/12/2014 - 12:00";Non;;"Genre 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Trade Development 1";;;"Agriculture et élevage - Réforme agraire";;Non;"Agriculture, sylviculture, pêche"
"Los sindicatos y las asociaciones de la sociedad civil luchan para mejores condiciones de trabajo, mejor acceso a la protección social y mejores condiciones de vida en el nuevo contexto socio-económico cubano.";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2104294.58;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Mujer Empresaria 2.0";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2602280.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Genre 1, Bonne Gouvernance 1, Trade Development 1";;;"Agriculture et élevage - Vulgarisation agricole";;Non;"Agriculture, sylviculture, pêche"
"Nicaraguan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€515347.87;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/08/2022 - 12:00";Non;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"ONG Caritas International - Programme 2015-2016 - Haïti : Amélioration de la disponibilité et de l’accessibilité des produits agricoles et animaux à Cornillon (Ouest), Port au Prince (Sud) et Abricots et Bonbon (Grande Anse)";Completion;"NGO Caritas Belgique Secours international";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€372762.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/04/2015;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1324926.16;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2021085.23;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1635777.20;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"OS3 - Guatemala";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1114537.57;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"OS4 - Haïti";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1161976.47;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"OS6 - Nicaragua";Completion;"ONG Entraide et Fraternité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1112045.23;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";NICARAGUA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Personas en los sectores de la agricultura familiar y la empresarialidad de pequeña escala, con énfasis en mujeres y jóvenes, que pertenecen a 4 organizaciones comprometidas con la igualdad, la sostenibilidad y el medio ambiente, han sido fortalecidas en su desempeño económico y social en El Salvad";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3853990.69;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Personas organizadas en una estructura que representan el sector agricultura familiar y empresarialidad de pequeña escala, con énfasis en mujeres y jóvenes, ha sido fortalecida en su desempeño económico y social por su compromiso con el medio ambiente, la igualdad y la sostenibilidad en Honduras (e";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€433627.36;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HONDURAS;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"PFS - Urbanisme résilient et aménagement des territoires à risques (URBATeR)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€193483.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;;;"Multisecteurs - Développement et gestion urbaine";;Non;Multisecteurs
"Pour une réadaptation précoce, multidisciplinaire, qualitative et accessible à tous en Haïti";Implementation;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€2503465.26;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Disability 1, Genre 1, Environnement 1, Bonne Gouvernance 1";;;"Santé - Services médicaux";;Non;Santé
"Pratiques agricoles durables et adaptées au changement climatique dans la province de Guantanamo";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€518396.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Biodiversité 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Politique agricole et gestion administrative";Guantánamo;Non;"Agriculture, sylviculture, pêche"
"PRD - Caractérisation des crues et de la charge sédimentaire des rivières: consolidation des acquis pour une gestion préventive des risques";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€335546.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;;;"Multisector - Disaster Risk Reduction";;Non;Multisecteurs
"PRD - Design and Strengthening of an agroecological cacao production system in Cuba";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€82020.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Agriculture et élevage - Services agricoles";;Non;"Agriculture, sylviculture, pêche"
"PRD - Earthquake Hazard and Vulnerability assessment - Developing innovative solutions for sustainable Risk Reduction and Communication in Haiti";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€275750.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/09/2022;"31/08/2027 - 12:00";Oui;;;;;"Multisector - Disaster Risk Reduction";;Non;Multisecteurs
"PRD - Production and immobilization of recombinant dextransucrases (DSases) using residuals of the sugarcane agroindustry";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€80080.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Industrie - Agro-industries";;Non;"Industrie (extractive) et construction"
"PRD - Valorisation of new varieties for a sustainable production of bananas for local consumption in Cuba";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€273990.00;"54 41 452401 Soutien de ARES conc.la réalisation des cibles des cadres stratégiques communs";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/09/2022;"31/08/2027 - 12:00";Non;;;;;"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Prévention de la violence par la formation professionnelle intégrée et l'orientation directe vers le marché du travail, à l'intention des jeunes vulnérables d'El Salvador.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1179336.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"EL SALVADOR";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Prévention des accidents de la route dans la zone métropolitaine de Port au Prince, HAITI";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€270939.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Politique de la santé et gestion administrative";Ouest;Non;Santé
"Prévention des traumatismes associés aux Accidents de la Route (AR)";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€557744.31;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transports et entreposage - Education/formation dans les transports et le stockage";;Non;"Transports et stockage, communication"
"PROG2017-2021_OUTCOME_CUBA_OS1_Cuba possède un modèle de réadaptation à base communautaire (RBC) inclusif et intersectoriel développé et mis en œuvre par les acteurs locaux.";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€537844.37;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base";;Non;"Services sociaux"
"PROG2017-2021_OUTCOME_HAITI_OS2_Améliorer l’accès de la population à des services de réadaptation de qualité qui répondent à leurs besoins.";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€988073.39;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Services médicaux";;Non;Santé
PROGR2017-2021_SDZ20_CUBA;Completion;"SYNDIC IFSI-ISVI";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€214698.42;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CUBA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
PROGR2017-2021_SDZ27_AMERIQUELATINE_CSA;Completion;"SYNDIC IFSI-ISVI";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€195994.47;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COSTA-RICA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Programme d'appui au relèvement d'Haiti - Phase 2";Completion;"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3782259.00;"54 51 356026 Programmes humanitaires (ex Actions de transition, ex 54413526)";"INDIRECT ""through"" ONG projets ou aide urgence";HAITI;Don;ODA;Oui;Français;01/01/2012;"30/04/2014 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Aide humanitaire - Aide à la reconstruction et réhabilitation";;Non;"Aide humanitaire"
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec  l'Universidad de Oriente (UO) à Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2198601.00;"54 24 452352 (ex 54443552) VLIR Coopération institutionnelle";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;03/01/2008;"30/12/2016 - 12:00";Non;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Education - Enseignement supérieur";;Non;Education
"Programme de Coopération Universitaire Institutionnelle (CUI) mis en oeuvre par le Conseil interuniversitaire flamand (Vlaamse Interuniversitaire Raad -VLIR) avec  l'""Universidad Central ""Marta Abreu"" de las Villas"" (UCLV) à Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3175000.00;"54 24 452352 (ex 54443552) VLIR Coopération institutionnelle";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;03/01/2008;"30/12/2016 - 12:00";Non;;;;;"Education - Enseignement supérieur";"Villa Clara";Non;Education
"PROGRAMME SYNDICAL DE L'INSTITUT DE FORMATION SYNDICALE INTERNATIONALE   FGTB";Completion;"SYNDIC IFSI-ISVI";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€122935.00;"54 26 356066 Subsidiation d'initiatives syndicales de l'IEOI/IFSI/MSI";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
"Project Eigen Initiatief VLIR-UOS : Mexico Stikstoffixatie in bonen KUL-CIFN-UNAM";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€229568.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";MEXIQUE;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1";;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2009 - Expertisecel over biobrandstoffen (uit niet-eetbare gewassen en afvalproducten) voor gebruik in verbrandingsmotoren";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€322649.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Renouvelable - général";;Non;Energie
"Project van universitaire ontwikkelingssamenwerking - Zuidinitiatief 2013 - Universidad de Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€23354.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Genre 1, Environnement 1";;;"Protection de l'environnement - Recherche environnementale";;Non;"Protection de l'environnement"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief 2008 - Een centrum voor ""schonere"" productie om bij te dragen aan de sociaal-ecologische ontwikkeling van de provincie Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€262863.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Désertification 1, Biodiversité 1, Environnement 1";;;"Protection de l'environnement - Recherche environnementale";;Non;"Protection de l'environnement"
