title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1750071.32;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs , membres de coopératives, pour améliorer la production agricole et sa valorisation dans 29 communes de 9 provinces";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€928217.36;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Améliorer le système coopératif au bénéfice des familles d'agriculteurs, membres de coopératives, pour améliorer la production agricole et sa valorisation dans les zones ciblées des territoires de Béni et Lubero au Nord-Kivu";Completion;"NGO CSA Collectif Stratégies Alimentaires";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€254445.37;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Améliorer les capacités des Districts de fournir des services et à mettre en oeuvre leur développement économique local - Appui au processus de décentralisation";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€10850000.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;14/10/2014;"28/09/2020 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales";;Non;"Gouvernement et société civile"
"Améliorer les conditions externes pour un travail de qualité des membres";Pipeline/identification;"Féderation des acteurs institutionnels Belges";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€0.00;"54 20 356070 ONG-programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1";;;;;Non;"Secteur non spécifié"
"Améliorer les services rendus aux agriculteurs familiaux en RDC et la défense de leurs droits";Implementation;"NGO CSA Collectif Stratégies Alimentaires";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€287335.12;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2022;"01/12/2026 - 12:00";Oui;;"Nutrition 1, Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Améliorer les services rendus aux agriculteurs familiaux membres et la défense de leurs droits";Implementation;"NGO CSA Collectif Stratégies Alimentaires";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€859612.35;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2022;"01/12/2026 - 12:00";Oui;;"Nutrition 1, Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";Oui;;"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"Améliorer les systèmes de gestion pour une exploitation durable des forêts/aires à protéger et la pérennisation de l'approvisionnement en eau potable";Completion;"ONG ULB Coopération";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1869010.75;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"BURKINA FASO";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Désertification 1, Climat : Adaptation 1, Environnement 1";;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Améliorer significativement et durablement la résilience, la protection et la prise en charge multidimensionnelle des enfants en situations de rue au Bénin";Implementation;"NGO Dynamo International";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€155452.27;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BÉNIN;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Aménagement et sécuristation des systèmes pastoraux";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€10844007.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";NIGER;Don;ODA;Oui;Français;18/02/2010;"09/07/2016 - 12:00";Oui;"Low Income Countries";"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture et élevage - Bétail";;Non;"Agriculture, sylviculture, pêche"
"Aménagement participatif du territoire et gestion des ressources naturelles dans les Andes du Pérou (phase II)";Completion;"NGO Eclosio (Ex-ADG)";"Interventions de type projet";17/12/2019;€440503.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" ONG projets ou aide urgence";PÉROU;Don;ODA;Non;Français;01/05/2014;"30/04/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"5- Gender equality, 13- Climate action";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Analist-programmeur pour ODA2be";Completion;"indéterminé ***";"Frais administratifs non inclus ailleurs";17/12/2019;;"54 04 121127 Préparation, suivi et évaluations des actions de coopér.";"titulaire du budget - frais administratifs propres";;Don;ODA;Non;Français;01/01/2015;"31/12/2017 - 12:00";Non;;;;;;;Non;"Frais administratifs des bailleurs de fonds"
"Analyse de données mobiles pour le développement en Ouganda";Completion;"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";"Interventions de type projet";17/12/2019;€1184040.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";OUGANDA;Don;ODA;Oui;Français;24/05/2016;"02/05/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
"Analyse transversale des capacités d’évaluation des organisations financées par la Coopération belge au développement";Implementation;"indéterminé ***";"Frais administratifs non inclus ailleurs";19/04/2023;;"54 04 121128 Evaluation (à partir de 2011)";"Coopération gouvernementale";;Don;ODA;Non;Français;05/07/2021;"31/12/2023 - 12:00";Non;;;;;;;Non;"Frais administratifs des bailleurs de fonds"
"Annoncer la Couleur";Completion;"Enabel, l’agence belge de développement";"Sensibilisation au développement";16/04/2020;€2428078.68;"54 28 330030 Subsidiation d'Annoncer la Couleur";"Coopération gouvernementale";;Don;ODA;Non;Français;01/09/2019;"31/08/2021 - 12:00";Non;;"Genre 1, Environnement 1";;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Annoncer la Couleur / 2021-2025";Implementation;"Enabel, l’agence belge de développement";"Sensibilisation au développement";18/05/2022;€9000000.00;"54 28 330030 Subsidiation d'Annoncer la Couleur";"Coopération gouvernementale";;Don;ODA;Non;Français;01/09/2021;"31/08/2025 - 12:00";Non;;"Genre 1, Environnement 1";;;;;Non;"Sensibilisation au développement dans le pays donneur"
"Annual Licence fee Cumul.io for transparency portal Openaid.be";Implementation;"indéterminé ***";"Frais administratifs non inclus ailleurs";28/09/2023;;"54 04 121114 Développement de la base de données Prisma";"titulaire du budget - frais administratifs propres";;Don;ODA;Non;Français;01/01/2020;"31/12/2030 - 12:00";Non;;;;;;;Non;"Frais administratifs des bailleurs de fonds"
"APEFE - Prog. 2014 - 2016 / luik Burkina Faso (3 specifieke doelstellingen)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2036870.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"BURKINA FASO";Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Bonne Gouvernance 1";;"1- No poverty, 4- Quality education";;;Non;"Multisecteurs - Education et formation plurisectorielles"
"APEFE - Programma 2014 - 2016";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€906675.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Bonne Gouvernance 1";;"4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programma 2014 - 2016 - Beheerskosten";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2119393.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Bonne Gouvernance 1";;"4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programma 2014 - 2016: noordluik sensibilisering";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€135120.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;;;;;;Non;"Sensibilisation au développement dans le pays donneur"
"APEFE - Programma 2014 - 2016  - PALESTINE";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1435541.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programma 2014 - 2016    /   Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1340645.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";SÉNÉGAL;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Bonne Gouvernance 1";Oui;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programme 2014 - 2016: Contribuer à l’adéquation entre FPT et emploi, pour favoriser l’insertion socioprofessionnelle des jeunes sur le marché de l’emploi et contribuer au développement socio-économique des pays";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€469502.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";LAOS;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - programme 2014-2016: Contribuer à l’adéquation entre formation professionnelle et emploi, pour favoriser l’insertion socioprofessionnelle des jeunes sur le marché de l’emploi et contribuer au développement socio-économique des pays.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€469502.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";CAMBODGE;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programme 2014 - 2016: Contribuer à l’adéquation entre formation professionnelle et emploi, pour favoriser l’insertion socioprofessionnelle des jeunes sur le marché de l’emploi et contribuer au développement socio-économique des pays";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€469502.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";VIETNAM;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programme 2014 - 2016   /   Dépenses à ventiler";Pipeline/identification;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€0.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Environnement 1, Désertification 1, Biodiversité 1, Trade Development 1, Bonne Gouvernance 1";;;"Education - Formation professionnelle";;Non;Education
"APEFE - Programme 2014 - 2016  - MAROC";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1456127.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";MAROC;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"APEFE - Programme 2014 - 2016  - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€933745.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";RWANDA;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";Sud;Non;Education
"APEFE - Programme 2014 - 2016/Volet Bénin: OSS3: Programme d’appui au renforcement des compétences des agents de la réé-ducation (kinésithérapeutes) au Bénin";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€500987.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";BÉNIN;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Non;Santé
"APEFE - Programme 2014 - 2016/Volet Bénin: OSS2: Programme d’appui à l’amélioration des compétences des infirmiers et des sages-femmes au Bénin par le renforcement des capacités de formation initiale de l’INMeS et le développement des formations continues";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€439253.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";BÉNIN;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Non;Santé
"APEFE - Programme 2014 - 2016/Volet Bénin: OSS1: Programme d’appui au renforcement des compétences des aides-soignants, techniciens sanitaires et assistants sociaux";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€861115.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";BÉNIN;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;Non;Santé
Apicultuur;Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€90000.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Trade Development 1, Bonne Gouvernance 1";Oui;;"Agriculture et élevage - Production agricole";Bas-Congo;Non;"Agriculture, sylviculture, pêche"
"Appel à projets 2015 : Lutte contre l'exclusion sociale à Molenbeek / Pôle jeunesse
Bruxelles, 15 juin au 14 septembre 2015";Completion;"INDIR BELG / ASBL / soc.civile  indéterminé";"Sensibilisation au développement";17/12/2019;€45400.00;"54 28 330029 Subsidiation de la sensibilisation par des tiers";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Climat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Non;"Sensibilisation au développement dans le pays donneur"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Maroc";Implementation;"NGO Echos Communication";"Interventions de type projet";19/04/2023;€215000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";MAROC;Don;ODA;Non;Français;01/01/2022;"01/06/2024 - 12:00";Non;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1";Oui;;"Government and civil society - Women's equality organisations and institutions";L'Oriental;Non;"Gouvernement et société civile"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Burkina Faso";Implementation;"NGO Echos Communication";"Interventions de type projet";19/04/2023;€210000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";"BURKINA FASO";Don;ODA;Non;Français;01/01/2022;"01/06/2024 - 12:00";Oui;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1";;;"Government and civil society - Women's equality organisations and institutions";"Boucle du Mouhoun";Non;"Gouvernement et société civile"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Sénégal";Implementation;"NGO Echos Communication";"Interventions de type projet";19/04/2023;€215000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";SÉNÉGAL;Don;ODA;Non;Français;01/01/2022;"01/06/2024 - 12:00";Oui;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1";Oui;;"Government and civil society - Women's equality organisations and institutions";Kaolack;Non;"Gouvernement et société civile"
"""Apprendre à vivre""
Améliorer la santé reproductive et les perspectives de vie des jeunes et femmes vulnérables au Bénin par le biais de stratégies innovatives.";Completion;"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";"Interventions de type projet";17/12/2019;€1500000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";BÉNIN;Don;ODA;Non;Français;01/08/2017;"31/12/2019 - 12:00";Oui;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Genre 1";Oui;"1- No poverty, 3- Good health and well-being";"Santé - Santé de base - Education sanitaire";;Non;Santé
"Approvisionnement eau potable et assainissement";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€5690010.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;04/10/2005;"04/10/2012 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1";Oui;"5- Gender equality, 13- Climate action";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle";;Non;"Eau et assainissement"
"Approvisionnement en eau potable en milieu rural";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€3749651.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";SOUDAN;CREDIT;ODA;Oui;Français;03/06/2014;"03/10/2017 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;Non;"Eau et assainissement"
"Appui à CCOAIB pour la contribution au Programme national réduction de la pauvreté (EDPRS)";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€195350.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";RWANDA;Don;ODA;Non;Français;01/01/2009;"31/12/2016 - 12:00";Oui;;;Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Appui à CLADHO pour la mise en place de l'observatoire national du budget au Rwanda";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€228160.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";RWANDA;Don;ODA;Non;Français;01/01/2010;"31/12/2016 - 12:00";Oui;;;Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
"Appui à Duterimbere pour la promotion de l'entreprenariat féminin";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€240000.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";RWANDA;Don;ODA;Non;Français;01/01/2010;"31/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;Non;"Gouvernement et société civile"
"Appui à l'accès aux services de base de qualité dans 4 districts en R.D. Congo (Noord-Ubangi, Zuid-Ubangi, Kwilu en Kwango)";Completion;"ONG Congo-villages (ex. CDI - Bwamanda )";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1228327.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Bonne Gouvernance 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"Appui à l'accès aux services de base de qualité dans 4 districts en R.D. Congo (Noord-Ubangi, Zuid-Ubangi, Kwilu en Kwango)";Completion;"ONG Congo-villages (ex. CDI - Bwamanda )";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1289301.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Santé - Santé de base - Soins et services de santé de base";Équateur;Non;Santé
