title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Soutien sur le suivi et la mise en oeuvre des recommandations EPU en Afrique - UPR-INFO: volet Sénégal";Completion;"CSO other donor CSO";"Interventions de type projet";13/07/2023;€175000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";SÉNÉGAL;Don;ODA;Non;Français;21/12/2021;"01/01/2024 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Soutien sur le suivi et la mise en oeuvre des recommandations EPU en Afrique - DRC/Senegal - UPR-INFO: volet DRCongo";Completion;"CSO other donor CSO";"Interventions de type projet";13/07/2023;€175000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;21/12/2021;"01/01/2024 - 12:00";Oui;;"Disability 1, Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Strengthen platforms that increase access to both formal and informal justice mechanisms for marginalized and vulnerable groups through improved community-level, evidence based service delivery";Completion;"NGO Avocats sans frontières";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€880441.40;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";INDONESIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Support to Inclusive Electoral Processes in the State of Palestine";Implementation;"NU PNUD - Programme pour le développement - PRT";"Contributions multi-donateurs / entité unique";28/09/2023;€150000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;01/01/2022;"31/12/2023 - 12:00";Non;;;Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Support to the Human Rights Office in Guinea - OHCHR - 2021 à 2023";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";GUINÉE;Don;ODA;Oui;Français;02/12/2021;"31/12/2023 - 12:00";Oui;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Tanzanian communities and civil society organisations are empowered to engage government and industry in fostering access to justice, good governance and human rights in natural resource governance";Implementation;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1325968.75;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";TANZANIE;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Territories with human rights and autonomy in the Cauca river basin";Implementation;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€1739790.07;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COLOMBIE;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Non;;"Nutrition 1, Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"The application of children's rights is promoted in Brazil by making those in charge of children aware of their responsibilities and by empowering them to actively claim their rights and to participate in youth policy in accordance with the UNCRC and the ECA.";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1742567.61;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BRÉSIL;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Utilisation des technologies digitales pour promouvoir les droits humains et créer des espaces publics inclusifs dans la Bande de Gaza";Completion;"NU HABITAT/UNPHS - Centre pour les établissements humains";"Interventions de type projet";17/12/2019;€999738.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";"TERRITOIRES PALESTINIENS";Don;ODA;Oui;Français;16/11/2016;"31/08/2018 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";Oui;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Voluntary core contribution to OHCHR 2017-2020";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/06/2017;"31/12/2020 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
