title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Initiatief inzake transparantie van winningsindustrieën (EITI) - Steun aan het internationaal secretariaat 2021-2024";Implementation;"Extractive Industries Transparency Initiative  (EITI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Trade Development 1, Goed Bestuur 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Mijnbouw - Beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Initiële opleiding van leraren in lager en middelbaar onderwijs";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6762933.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;11/08/2011;"07/13/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";"Education - Teacher training";;Nee;Onderwijs
"Insertion professionnelle des jeunes et des microentrepreneurs grâce au renforcement de programmes de formation technique qualifiante";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€754905.61;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KENIA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Inzetten op eigenwaarde: schooluitval bij meisjes in Niger";;;;23/01/2019;;;;NIGER;;;;Nederlands;;;;;;;"5- Gender equality, 4- Quality education";;;;
"Jaarlijk programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";Completion;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1123740.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;"4- Quality education, 17- Partnerships for the goals";;;Nee;"Multisector - Multisector opleiding en vorming"
"""Jongeren & fragiliteit"": Os Jovens e o Futuro : Addressing the Underlying Root Causes of Fragility and Strengthening the Resilience of Youth in Cabo Delgado";Implementation;"CSO other donor CSO";Projecthulp;28/09/2023;€999666.41;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;Nee;"Multisector - Multisector opleiding en vorming"
"Jóvenes mujeres y hombres vulnerables (15-25 años) en Cuenca, Guayaquil y Quito se integran profesional y socialmente en la sociedad ecuatoriana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas d";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2145023.92;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Jóvenes mujeres y hombres vulnerables (15-29 años) en Lima, Arequipa y Piura se integran profesional y socialmente en la sociedad peruana, gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de formación profesional, oficinas de inser";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2975997.26;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Jóvenes (mujeres y hombres) vulnerables (15-29 años) en Bolivia (departamentos de La Paz, Cochabamba, Chuquisaca y Santa Cruz) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias brindados por nuestras organizaciones socias (centros de";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2992387.48;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Kenyan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4547438.08;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KENIA;Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Kwaliteitsverbetering vd professionele vorming voor een betere inzetbaarheid vd jonge Haïtianen";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1506926.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"L’entreprenariat et l'employabilité des femmes ont été améliorés quantitativement et qualitativement au Maroc";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5813337.83;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"L'inclusion socio-économique des populations vulnérables est atteinte grâce à deux programmes pilotes transformateurs, qui contribuent au processus de construction de paix en Colombie ";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2037827.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";COLOMBIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"4- Quality education, 17- Partnerships for the goals";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4060716.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"La formation technique et professionnelle en RD Congo est améliorée grâce au renforcement des capacités de gestion, à la formation du personnel, et à des travaux pratiques de qualité dans 8 établissements scolaires";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€921589.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"La qualité de l’enseignement et l’apprentissage en classe par le renforcement des compétences linguistiques et pédagogiques des instituteurs du primaire ont été améliorés dans les provinces éducationnelles du Haut-Katanga, Haut-Lomami, Tanganyika et Lualaba";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2403206.54;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1522628.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"Leadership and Teaching for Diversity";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5544518.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Les acquis du Programme de 2008 à 2016 sur les plans pédagogique, technique et managérial ont été consolidés dans les trois structures nationales de formation de formateurs appuyées par le Programme";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€326766.01;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Les compétences et les connaissances académiques et professionnelles des acteurs du sud sont renforcées";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74570592.13;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Les élèves de l'enseignement secondaire en RDC, concernés par le programme sont sensibiliss à l'importance d'une meilleure maitreise de l'histoire générale de l'Afrique et de la RDC, à l'aide d'outils numériques";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€473308.34;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Onderwijs - Middelbaar onderwijs";;Nee;Onderwijs
"Les enfants avec un handicap visuel ont accès à un enseignement inclusif de qualité dans 4 régions du Sénégal";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€584087.80;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education - Education facilities and training";;Nee;Onderwijs
"Les filles et les garçons, particulièrement les enfants handicapés issus des communautés vulnérables, jouissent d’une éducation de qualité au primaire et secondaire, même en situation d’urgence, en vue de leur insertion socio-professionnelle.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1073656.32;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;"Low Income Countries";"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Les filles et les garçons, y compris les enfants exclus de l’école, les enfants handicapés et les enfants des groupes marginalisés, jouissent de leur droit à disposer d’un enseignement de qualité et inclusif, y compris en situation d’urgence.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1117134.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Les instituts d'enseignement supérieur burundais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1936315.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Les instituts d'enseignement supérieur marocain ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€6364970.84;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Les instituts d'enseignement supérieur congolais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€6829326.22;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Les jeunes du milieu rural ou périurbain camerounais, garçons et filles, reçoivent dans les CEFFAs+/IFERs une formation intégrale de qualité qui les prépare à s’intégrer dans la vie socioprofessionnelle et à contribuer à un développement local durable.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3623323.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1";;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Les jeunes enfants (de 0 à 8 ans) se voient garantis leurs droits à une éducation et à une prise en charge de qualité qui leur assure une transition harmonieuse vers l’enseignement primaire.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1170406.62;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;Nee;Onderwijs
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3570825.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4890995.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3585995.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Mitigating_Preschool_Children’s_ Barriers_to_Learning_in_Disadvantaged_and_Ethnically_Diverse_Districts_BaMi";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5050754.86;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"4- Quality education, 17- Partnerships for the goals";"Onderwijs - Kleuteronderwijs";;Nee;Onderwijs
"Mobali Po Na Mwasi : Gendertransformatie in landelijke gebieden van de DRC - Appel Genre 2021";Implementation;"NGO TRIAS";Projecthulp;14/07/2023;€799969.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;10/12/2021;"06/30/2024 - 12:00";Ja;;"Disability 1, Gender 1";Ja;"4- Quality education, 5- Gender equality";"Government and civil society - Women's equality organisations and institutions";;Nee;"Overheid & civiele maatschappij"
"Mozambican Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€659203.51;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Multi-annual core contribution UNDP 2021-2024";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;Nee;"Sector onbepaald"
"Nicaraguan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€515347.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Ondersteuning programma van beroepsintegratie en opleiding";Completion;"Luxemburg DC Agency (LuxDev)";Projecthulp;17/12/2019;€2000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;22/05/2013;"06/30/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Ondersteuning van de partnerinstellingen in de capaciteitsontwikkeling van hun human resources in Oeganda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€8482598.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;08/04/2014;"07/25/2023 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Ondersteuning van de socioprofessionele integratie van jongeren uit TVET nationaal programma";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2065984.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Ondersteuning voor meisjesscholen in Dosso - Sarraouina";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€797991.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;30/06/2016;"06/21/2020 - 12:00";Ja;"Low Income Countries";"Milieu 1, Goed Bestuur 1, Gender 1";Ja;"1- No poverty, 4- Quality education";"Onderwijs - Middelbaar onderwijs";;Nee;Onderwijs
