title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ICRC
activities in Occupied Palestinian Territory, Syria, and Addressing Sexual Violence Special Appeal (DRC and Syria)";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/05/2022;€3500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;05/10/2021;"12/31/2021 - 12:00";Ja;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC
activities in Occupied Palestinian Territory, Syria, and Addressing Sexual Violence Special Appeal (DRC and Syria)";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/05/2022;€1000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";SYRIE;Gift;ODA;Nee;Nederlands;05/10/2021;"12/31/2021 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC
activities in Occupied Palestinian Territory, Syria, and Addressing Sexual Violence Special Appeal (DRC and Syria)";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/05/2022;€1500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;05/10/2021;"12/31/2021 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC
activities in Occupied Palestinian Territory, Syria, and Addressing Sexual Violence Special Appeal (DRC and Syria)";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/05/2022;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;05/10/2021;"12/31/2021 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Syria and Iraq";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€1000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";SYRIE;Gift;ODA;Nee;Nederlands;28/06/2017;"06/27/2019 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Syria and Iraq";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€1000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";IRAK;Gift;ODA;Ja;Nederlands;28/06/2017;"06/27/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities - Special Appeal : Response to Sexual Violence";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€3000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;30/09/2019;"09/29/2020 - 12:00";Nee;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities - Special Appeal : Disability and Mine Actions";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;30/09/2019;"09/29/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC Appeals 2017 - Operations - 2";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€3560320.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;13/12/2017;"10/10/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC  - Humanitarian Impact Bond (HIB) - Physical Rehabilitation Programme (PRP) - Mali";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€1789044.59;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";MALI;Gift;ODA;Nee;Nederlands;14/07/2017;"07/13/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC  - Humanitarian Impact Bond (HIB) - Physical Rehabilitation Programme (PRP) - RDCongo";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€2562793.65;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;14/07/2017;"07/13/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC  - Humanitarian Impact Bond (HIB) - Physical Rehabilitation Programme (PRP) - Nigeria";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€1681675.75;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";NIGERIA;Gift;ODA;Ja;Nederlands;14/07/2017;"07/13/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC- ICRC activiteiten in Oekraine";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€8000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";OEKRAINE;Gift;ODA;Nee;Nederlands;28/09/2022;"09/27/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië, in Ethiopië en in Mali, en het aanpakken van seksueel geweld Special 
Appeal (DRC)"" - DRC";Implementation;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/10/2023;€3500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/10/2023;"12/31/2023 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië, in Ethiopië en in Mali, en het aanpakken van seksueel geweld Special 
Appeal (DRC)"" - MALI";Implementation;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/10/2023;€2000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";MALI;Gift;ODA;Nee;Nederlands;01/10/2023;"12/31/2023 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië, in Ethiopië en in Mali, en het aanpakken van seksueel geweld Special 
Appeal (DRC)"" - ETHIOPIA";Implementation;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/10/2023;€1500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/10/2023;"12/31/2023 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië, in Ethiopië en in Mali, en het aanpakken van seksueel geweld Special 
Appeal (DRC)""  - SYRIA";Implementation;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/10/2023;€3000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";SYRIE;Gift;ODA;Nee;Nederlands;01/10/2023;"12/31/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC - Operations Appeal 2017";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€12500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;14/07/2017;"12/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"IFRC Emergency appeal – COVID-19 outbreak - PJ/2020/01";Completion;"International Federation of Red Cross and Red Crescent Societies";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";12/06/2020;€5000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;01/05/2020;"02/28/2021 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - TOGO";Completion;"NGO Handicap International Belgium";Projecthulp;17/12/2019;€200000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";TOGO;Gift;ODA;Ja;Nederlands;12/09/2017;"04/30/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - NIGER";Completion;"NGO Handicap International Belgium";Projecthulp;17/12/2019;€250000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;12/09/2017;"04/30/2019 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"IMP&ACTE 3D (IMPression 3D & ACcès à la TÉlé-réadaptation) - Introduction de la technologie d’impression 3D pour la fabrication d’orthèses en Afrique de l’Ouest - MALI";Completion;"NGO Handicap International Belgium";Projecthulp;17/12/2019;€250000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;12/09/2017;"04/30/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Improving the local response capacity and strengthening the resilience of Congolese refugees in Rwanda";Pipeline/identification;"NGO Rode Kruis-Vlaanderen Internationaal";Projecthulp;28/09/2023;€0.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";RWANDA;Gift;ODA;Nee;Nederlands;23/10/2018;"05/31/2020 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"""Innovatieve en lokale respons op humanitaire behoeften van vluchtelingen en gastgemeenschappen"" in Rwanda";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1492947.49;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";RWANDA;Gift;ODA;Nee;Nederlands;23/10/2018;"10/22/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Innovative cooking fuel solutions for refugees to enhance their livelihoods and reduce environmental, health and protection impacts of cooking (Kigeme Camp, Rwanda)”";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";RWANDA;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"International Council of Voluntary agencies/ICVA –  “Verbeterde coördinatie voor het effectieve en efficiënte gebruik van humanitaire middelen""";Completion;"International Council of Voluntary Agencies - ICVA";Projecthulp;19/04/2023;€250000.00;"54 52 356083 Humanitaire projecten";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;30/08/2022;"08/29/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Iraq Humanitarian Pooled Fund";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;28/07/2016;"03/14/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Levensreddende bijstand en bescherming voor de kwetsbare IDPs en vluchtelingen in Jemen";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2750000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;23/10/2018;"11/27/2019 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Levensreddende bijstand en bescherming bieden aan kwetsbare, door conflicten en ontheemding getroffen personen in Syrië";Implementation;"Norwegian Refugee Council (NRC)";Projecthulp;19/04/2023;€1750000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";SYRIE;Gift;ODA;Nee;Nederlands;01/10/2022;"09/30/2023 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Levensreddende hulp en veerkrachtondersteuning voor kwetsbare gemeenschappen in Syrië die getroffen zijn door conflicten, aardbevingen en ontheemdin";Implementation;"Norwegian Refugee Council (NRC)";Projecthulp;07/12/2023;€3000000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";SYRIE;Gift;ODA;Nee;Nederlands;30/11/2023;"11/09/2024 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Leveren van levensreddende kinderbeschermingsdiensten voor door conflict getroffen kinderen in Jemen";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;€2791351.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"JEMEN (REP.)";Gift;ODA;Nee;Nederlands;25/10/2018;"04/07/2020 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Multi-purpose cash bijstand voor zeer kwetsbare Syrische vluchtelingen in Libanon";Pipeline/identification;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";02/11/2023;€0.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;24/10/2023;"10/24/2024 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Noodhulp voor de Burundese vluchtelingenstroom in Tanzania en Rwanda: deel RWA";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";RWANDA;Gift;ODA;Nee;Nederlands;24/08/2015;"02/23/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Noodhulp voor de Burundese vluchtelingenstroom in Tanzania en Rwanda: deel TAN";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";TANZANIA;Gift;ODA;Nee;Nederlands;24/08/2015;"02/23/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Noodhulp voor de Burundese vluchtelingenstroom in Tanzania en Rwanda";Pipeline/identification;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;24/08/2015;"02/23/2016 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Noodvoedselhulp / logistieke ondersteuning -DRC";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";"Contributions to single-donor funding mechanisms";19/05/2022;€4000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;30/07/2020;"07/29/2021 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Bijdrage aan ""the Evaluation of Country-based Pooled Funds 2019""";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";Projecthulp;17/12/2019;€50000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;22/03/2019;"03/21/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Bijkomende financiering van de « Country Based Pooled Funds» (CBPF) voor oPt beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2023;€0.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;"Nutrition 1, Disability 1, Disaster Risk Reduction 1, Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Bijkomende financiering van de « Country Based Pooled Funds» (CBPF) voor DRC beheerd door OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2023;€0.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2023;"12/31/2023 - 12:00";Ja;;"Nutrition 1, Disability 1, Disaster Risk Reduction 1, Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Financement 2023 du « Country Based Pooled Fund » (CBPF) Syrie géré par OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";02/11/2023;€1000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;"Nutrition 1, Disability 1, Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Financement 2023 du « Country Based Pooled Fund » (CBPF) Ukraine géré par OCHA";Implementation;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";23/11/2023;€7000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEKRAINE;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Financiering 2022 van « Country Based Pooled Fund » (CBPF) Afghanistan beheerd door UNDP";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2022 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"OCHA - Financiering 2022 van het « Country Based Pooled Fund » (CBPF) Oekraine beheerd door OCHA";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/04/2023;€9000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEKRAINE;Gift;ODA;Nee;Nederlands;02/09/2022;"09/01/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Ondersteuning van de voedingscomponent van het 'Interim Country Strategic Plan' (2018-2020) in RDC";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;05/07/2018;"07/04/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Ondersteuning van het onderwijs in Gaza";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€4000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;17/09/2018;"09/30/2019 - 12:00";Nee;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"PAHRVID-Programma voor humanitaire hulp en veerkracht van slachtoffers van ontheemding - Uganda";Completion;"NGO Caritas Belgique Secours international";Projecthulp;25/06/2020;€850000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;15/06/2020;"12/23/2021 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"PAHRVID-Programma voor humanitaire hulp en veerkracht van slachtoffers van ontheemding - DRC";Completion;"NGO Caritas Belgique Secours international";Projecthulp;25/06/2020;€1150000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;15/06/2020;"12/23/2021 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
