title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Ondersteuning voor het ontwikkelingspotentieel van Zebu Maure in de Cercle van Nara";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7977559.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;08/12/2009;"06/08/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"ondersteuning voor ontwikkeling van veeteelt  in Niger";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16978535.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;07/09/2017;"09/06/2023 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"ONG Oxfam Solidarité - 2014-2016 - DRC - Verbetering van de inkomsten en de levensomstandigheden dankzij het dynamiseren van de familiale landbouw";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€932678.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van de veeteelt in de regio Karamojo / Oeganda";Completion;"NGO Dierenartsen zonder grenzen - DZG";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€677125.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Diergeneeskundige diensten";;Nee;"Land- en bosbouw, visvangst"
"Ontwikkeling van de visteelt in de regio Sikasso";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7020446.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;24/12/2010;"09/03/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Visvangst en aquacultuur - Visvangstontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Oxfam Solidariteit - programma 2014-2016: Meer economische rechtvaardigheid voor kleine landbouwproducenten in Laos";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€447229.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";LAOS;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Biodiversiteit 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€259419.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Programma ter ondersteuning van de ontwikkeling van vee en de pastorale economie in de regio Koulikoro";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7100046.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;13/09/2017;"09/12/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Programma van multisectorale ondersteuning aan de voedselzekerheid en nutritie in Atacora (AMSANA) : Project ""Ondersteuning van ondernemerschapsinitiatieven en promotie van fonio""";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";Projecthulp;17/12/2019;€2408921.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/10/2015;"03/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Programma voor de landbouwontwikkeling van de provincie Oost Kasaï";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€19500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/07/2013;"07/02/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Programma voor de strijd tegen voedselonzekerheid en ondervoeding: component veeteelt";Completion;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;17/12/2019;€1871804.00;"54 17 356051 BOF Aanvullende programma's";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;16/02/2012;"06/30/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Programma voor institutionele en operationele steun aan de agrarische sector: groei en betere benutting van landbouw en veeteelt  (PAIOSA 2)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€21472880.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/12/2011;"12/04/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Programme ""Trade for Development Centre 2018-2023""";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7455143.53;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/04/2018;"03/31/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";;"8- Decent work and economic growth, 12- Responsible consumption and production, 17- Partnerships for the goals";"Handel - Technische handelsbelemmeringen";;Nee;"Handel en toerisme"
"Project ter ondersteuning van de filière dadelpalm via de versterking van de Groupements d'Interêt Economique (GIE)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€13500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;23/12/2015;"12/22/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Promotion des fruits et légumes biologiques au Bénin à travers les circuits courts";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€116026.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Promouvoir le développement de filières agricoles locales par des communautés ancrées durablement dans leur territoire";Completion;"NGO Défi Belgique Afrique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€568304.54;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Promoviendo la inclusión de las familias indígenas yuracares en la cadena de valor del cacao silvestre de la TCO-Yuracare cochabamba, orientado a mercados especiales  de exportación";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€192944.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Regionaal project in Kigoma rond duurzame landbouw SAKiRP";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;10/12/2015;"06/24/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Renforcement de capacité des producteurs dans le processus de la certification";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€158187.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Milieu 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Renforcement de capacité technique en personnel de l'union COCOCA pour amélioration de la prestation de ses services auprès de ses coopératives membres";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€152662.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Andere technische bijstand";17/12/2019;€2199.03;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;25/04/2018;"04/25/2018 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"SOS Honger : 2014-2016: Versterking van de financiële en marketing diensten van landelijke organisaties ten gunste van familiale landbouw  in Ecuador";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€839714.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwdiensten";;Nee;"Land- en bosbouw, visvangst"
"Steun aan de marktketen fruit";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€427109.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Steun aan de onderhandeling van een Vrijwillig Partnerschap Akkoord FLEGT met de Europese unie dat tot doel heeft het duurzame beheer van de Congolese bossen te versterken";Completion;"EU European union earmarked actions";Projecthulp;17/12/2019;€3500000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;19/12/2013;"09/30/2018 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Bosbouw - Bosbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Steun aan de SPAT II: Marktgericht advies en kwaliteit zaden";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€17846286.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;12/01/2011;"12/06/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Steun aan investeringen ter bevordering van landbouwfilières in de departementen Mono, Couffo, Atacora en Donga";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€10968690.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;25/08/2011;"07/21/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwkrediet";;Nee;"Land- en bosbouw, visvangst"
"Steun aan toegang tot kwalitatieve basisvoorzieningen in vier districten in D.R.Congo (Noord-Ubangi, Zuid-Ubangi, Kwilu en Kwango)";Completion;"NGO Congo-dorpen (ex. CDI - Bwamanda )";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1228327.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Sthrenghtened social enterprises led by family farmers and small scale entrepeneurs building local economies and promoting inclusive growth and gender equality, while adressing the impact of climate change, in Bicol region and Metro Manila and surounding provinces,";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3762275.42;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Strengthening Fair Trade Tourism in South Africa as a catalyst for increased socio-economic impact in southern Africa";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€277661.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1568643.08;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Tanzania - Private Sector Development - Workshop Arusha";Completion;"DGD own implementation";"Andere technische bijstand";17/12/2019;€4500.00;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;09/11/2017;"11/10/2017 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"TRIAS en mouvement(s) 2014-2016: :Incidencia para una sociedad inclusiva en Ecuador y los Andes : organizaciones de agricultores familiares y empresarios de pequeña escala promueven un desarrollo social y economico sostenible.";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1758251.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"TRIAS in beweging(en) 2014-2016 :  Een inclusieve benadering voor meer bestaanszekerheid, welvaart en welzijn
Sterke ledenorganisaties voor sociale en economische gerechtigheid op het Braziliaanse platteland";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2133732.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BRAZILIE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"TRIAS in beweging(en):  Een inclusieve benadering voor meer bestaanszekerheid, welvaart en welzijn/Guinee";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1771078.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"TRIAS in beweging(en):  Een inclusieve benadering voor meer bestaanszekerheid, welvaart en welzijn";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1451068.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Trias veut renforcer six Organisations Paysannes au niveau départemental/provincial de producteurs de riz, d'oignons et d’étuveuses de riz ainsi que leurs plateformes nationales ; Trias veut voir des organisations fortes et durable~qui prennent part dans la société et qui arrivent à fournir des se";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3377718.85;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Trias wants to see 10 inclusive, result oriented and sustainable MBOs providing inclusive quality services to their members; socially and economically empowering them, and effectively representing them in Ugandan society";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4211375.58;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Verdere uitwisseling en verspreiding van duurzaam toepasbare technologie voor een meer ondernemend en onafhankelijk Zuiden.";Completion;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€566828.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;10/02/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Producten voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
