title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Compagnie Générale de Banque";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Competitiviteit sektor landbouw (PAIOSA 3)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€33500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;19/05/2015;"06/30/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Conférence annuelle ILGA-Europe 2018";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;21/03/2019;"04/30/2019 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Conférence «UN Women Donor Roundtable – Brussels 2023» à Bruxelles les 10 et 11 mai 2023";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;€26151.75;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2023;;Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Công Ty Methis Environmental Vietnam";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€100000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Consolidatie professionele en technische vorming";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€15100000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;18/11/2014;"06/30/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Consolidation de la filière de transformation et de gestion des déchets solides de Sikasso";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1556461.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/07/2014;"06/11/2018 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Afvalverwerking";;Nee;"Watervoorziening en -sanering"
"Construction d'écoles en Cisjordanie et Gaza (phase II)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€10840394.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2009;"12/31/2015 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Education - Education facilities and training";;Nee;Onderwijs
"Construction d'une centrale électrique thermique";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";BURUNDI;LENING;ODA;Ja;Nederlands;13/06/2014;"10/19/2017 - 12:00";Ja;;;Ja;;"Energie - Niet hernieuwbaar - Centrales op olie";;Nee;Energie
"Construction et Réhabilitation des écoles et Equipement dans les Territoires Palestiniens occupés (phase IV)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€18500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;24/07/2013;"07/16/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 5- Gender equality, 13- Climate action";"Education - Education facilities and training";;Nee;Onderwijs
"Consultancy risk analysis Uganda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;22/10/2020;"03/05/2021 - 12:00";Ja;;;Ja;;;;Nee;"Sector onbepaald"
"Contribution à BIO pour le financement des projets liés au climat";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 61 856101 Deelnemingen binnen de overheidssector - investeringen in BIO in het kader van internationale financiering van het klimaatbeleid";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Copywriting texts website for transparency";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;€12802.58;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/06/2022;"07/31/2022 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Cosmeline Products";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€138863.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"SIERRA LEONE";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"COVID & GBV : DÉVELOPPEMENT D’ESPACES SÉCURISÉS DE PRÉVENTION ET DE GESTION DES CAS DE VIOLENCES BASÉES SUR LE GENRE AU LIBAN";Completion;"Algemeen Onbepaald ***";"Contributions to single-donor funding mechanisms";28/09/2023;€927942.91;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2020 - 12:00";Nee;;;;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Création d’un environnement favorable au développement des Chaînes de Valeur Ajoutée (CVA) ciblées et à l’innovation. - CCVA";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€10363325.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Business - Business development services";;Nee;"Banken en financiële diensten"
"Creation of the ""Fundhub"" portal to facilitate the digital introduction by the BE funded NGOs of their new program proposals";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121114 Ontwikkeling van de Prisma database";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;30/04/2021;"09/01/2021 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Curriculum d'e-learning pour l'éducation primaire et secondaire en Cisjordanie et au Gaza";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3824608.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;23/12/2009;"12/08/2015 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Education - Education policy and administrative management";;Nee;Onderwijs
"D4D Programma: De impact van de Belgische samenwerking verhogen door digitalisering";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€10000000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/04/2018;"09/30/2023 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Dans le documentaire On Air on suit le rédacteur en chef et les journalistes de la chaîne radiographique privée APR-Radio Publique Africaine- au Burundi, dans le cadre extrêmement actuel des éléctions présidentielles contestées de 2015.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€37100.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2015;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"De financiering van een innovatieve wijze van ‘ondernemen voor ontwikkeling’ in samenwerking met VECO International en Tanzanian Pulses Netwerk";Completion;"Algemeen Onbepaald ***";Projecthulp;17/12/2019;;"54 44 356047 Sensibilisering Ondernemen voor Ontwikkeling";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2018 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Trade Development 1";Ja;"8- Decent work and economic growth, 17- Partnerships for the goals";"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovatieve financieringsmechanismen";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/11/2022;"10/31/2025 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Onderzoek en technologische ontwikkeling";;Nee;"Industrie, mijnbouw en constructie"
"De versterking van de welvaartstaat, door het gezondheidssysteem voor vrouwen, jongeren en kinderen te steunen.";Pipeline/identification;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;02/02/2024;€13630400.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";;SENEGAL;Gift;ODA;Nee;Nederlands;;;Ja;;;Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Decentralisatie Kayanza";Completion;"other donor country undetermined";Projecthulp;17/12/2019;€3853761.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;06/11/2012;"09/30/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij  - Decentralisatie en steun aan subnationale overheden";Kayanza;Nee;"Overheid & civiele maatschappij"
"Dépenses administratives dans le cadre de la communication et la sensibilisation";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€4327.51;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2020 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Dépôts de containers à Ilala, Shinyanga et Mwanza Sud";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1957571.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;25/04/2007;"12/08/2011 - 12:00";Ja;;;Ja;;"Transport en opslag - Spoorvervoer";;Nee;"Transport en opslag, communicatie"
"Desarrollo de la calidad de grano de cacao silvestre para  exportacion, orientado  a mercados diferenciados";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€54584.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Desarrollo de la colección “Ethical Luxury” rescatando técnicas de tejido ancestrales";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€52490.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Desarrollo sostenible de cacaos finos  de aroma orgánico-fairtrade en el valle alto mayo-moyobamba.sanmartin";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€130085.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Deskundigheid in technische samenwerking ter ondersteuning van de beleidsdialoog in inzake milieu in Mali";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€703820.40;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/09/2016;"12/31/2020 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";Koulikoro;Nee;Milieubescherming
"Deuxième édition des codes et lois";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1448979.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;30/08/2004;"03/31/2011 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Developing community-owned tourism opportunities in Enduimet wildlife management area";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€33315.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Development new internal database and application, with a view to achieve better transparency, results-tracking and lower workload.";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121114 Ontwikkeling van de Prisma database";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2024 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Development of fair trade patchouli essential oil supply chain with smallholders in Burundi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€148507.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Development of transparency portal Openaid.be: 2nd phase";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121114 Ontwikkeling van de Prisma database";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;19/09/2019;"05/31/2024 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Development trough Business Model Cooperatives";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€63566.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Nee;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Développement de l’Entrepreneuriat Féminin sur l’axe Conakry-Kindia-Mamou - DEF-CKM";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€3500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Trade Development 1";;;"Business - Business development services";;Nee;"Banken en financiële diensten"
"Développement de l’Entrepreneuriat Urbain sur l’axe Conakry-Kindia-Mamou - DEU-CKM";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€10000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Trade Development 1";;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Développement de l’Entrepreneuriat Agricole sur l’axe Conakry-Kindia-Mamou - DEA-CKM";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€11500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Landbouw en veeteelt - Landbouwdiensten";;Nee;"Land- en bosbouw, visvangst"
"Développement de la micro-assurance santé (PAMAS 1)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2441575.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;21/10/2008;"10/21/2013 - 12:00";Ja;;;Ja;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Développement des capacités";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;20/06/2017;"07/26/2023 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector algemeen";;Nee;Multisector
"DEVELOPPEMENT SOCIO-SANITAIRE/ PRODESS FORMULATION";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7998767.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/04/2004;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Gezondheid - Basisgezondheid - Basisgezondheidszorg";Mopti;Nee;Gezondheid
"""DeWereld.Vlaanderen"" - televisieprogramma in realisatie van het produktiehuis Breedbeeld - 5 afleveringen - onderwerp: 6 belgen tonen hun projecten in het buitenland (Tanzania, Senegal, Ecuador, België). Doelpubliek: groot publiek - jongeren. Zender: Canvas -Uitzendperiode: tweede helft 2013";Completion;"Algemeen Onbepaald ***";;17/12/2019;€111671.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/02/2013;"12/31/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"DGCD - Administration et gestion journalière FBS";Completion;"Belgisch Fonds voor de Voedselzekerheid (BFVZ, voorheen BOF)";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€753306.00;"54 17 356050 BOF";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/1987;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Digital voor vrouwen en meisjes (D4GW)";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€2250000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/07/2022;"12/31/2025 - 12:00";Nee;;"Goed Bestuur 1, Gender 1, Trade Development 1";;"4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Digitalisation et utilisation des données (Health Data) - HD-- COVID-19 new or expanded activity";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€5400000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Gezondheid - Data en statistics";;Nee;Gezondheid
"Direction national de petites et micro-entreprises";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2333788.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;20/08/2009;"12/15/2013 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Diverse DGD-uitgaven";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Diverse DGD-uitgaven";Implementation;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2022 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Doorlichting van de integriteitssystemen van de Belgische OXFAM organisaties";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Dorps en pastorale hydrauliek, fase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6716722.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;12/04/2013;"03/12/2018 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Dragage du port de Bujumbura";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1029716.47;"54 10 545203 Urgentieprogramma DRC en BDI";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;21/05/2008;"12/31/2009 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Transport en opslag - Watervervoer";;Nee;"Transport en opslag, communicatie"
"Dragage du port de Lomé";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€8885110.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";TOGO;LENING;ODA;Ja;Nederlands;13/01/2015;"08/11/2015 - 12:00";Ja;;;;;"Transport en opslag - Watervervoer";;Nee;"Transport en opslag, communicatie"
"Drinkwater en sanitatie in het aarnotenbekken (PEPAM-BA)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€10466653.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;20/12/2007;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;;"Watervoorziening en -sanering - Kleinschalig";;Nee;"Watervoorziening en -sanering"
"Drinkwaterproject voor 100 rurale dorpsgemeenschappen";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";NICARAGUA;LENING;ODA;Nee;Nederlands;03/06/2013;"10/19/2017 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1";;;"Watervoorziening en -sanering - Grootschalig";;Ja;"Watervoorziening en -sanering"
"Drinkwaterproject voor Sénou, een buitenwijk van Bamako";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€16000000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";MALI;LENING;ODA;Nee;Nederlands;04/10/2019;;Ja;;"Gender 1, Klimaat : Mitigation 1";Ja;;"Water supply and sanitation - Large systems for water supply";;Nee;"Watervoorziening en -sanering"
