title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor sector Algemene begrotingshulp";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;;;;;;Nee;"Algemene Begrotingshulp (incl. importsubsidies)"
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor sector Watervoorziening & Sanering";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;;;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part social infrastructure";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part multisector";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds: aangerekend deel voor sector ""onbepaald""";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;"17- Partnerships for the goals";;;Nee;"Sector onbepaald"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part environment";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part industry";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part agriculture";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;"Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part education";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Education - Education policy and administrative management";;Nee;Onderwijs
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part energy";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Industrie, Mijnbouw & Bouw";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Goed Bestuur 1, Trade Development 1";;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector Niet toegewezen / Niet gespecifieerd";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;;;Nee;"Sector onbepaald"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Rural Development";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Bedrijfsleven & Andere diensten";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Goed Bestuur 1, Trade Development 1";;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector m.b.t. schuldafbouw";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Environment";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Watervoorziening & Sanering";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Handel";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Handel - Technische handelsbelemmeringen";;Nee;"Handel en toerisme"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Vervoer & Opslag";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Transport and storage - Transport policy and administrative management";;Nee;"Transport en opslag, communicatie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Industry";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Gezondheid";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Landbouw, Bosbouw & Visserij";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank (IDA17)  - Uit te splitsen";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";08/08/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sector onbepaald"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Reproductieve Gezondheid";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Energie";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Communications";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Communicatie - Communicatiebeleid en administratief beheer";;Nee;"Transport en opslag, communicatie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector noodhulp";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector Onderwijs";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Education - Education policy and administrative management";;Nee;Onderwijs
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Andere sociale infrastructuur";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Andere Multisectorieel";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Multisector algemeen";;Nee;Multisector
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Uit te splitsen";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;;;Nee;"Sector onbepaald"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Banken & Financien";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Deelname in de kapitaalsverhoging van de Aziatische Ontwikkelingsbank";Completion;"Asian Development Bank (Ordinary Capital) - AsDB -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;15/04/2010;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Multisector algemeen";;Nee;Multisector
"Deelname multilateraal schuldverlichtinginitiatief voor totale annulatie schulden van lage inkomenslanden aan African Development Bank";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;21/11/2008;"12/31/2016 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Deelname van België aan het Multilateraal schuldverlichtingsinitiatief van het Afrikaans Ontwikkelingsfonds voor de periode 2017-2019";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2019 - 12:00";Nee;;;;;"Schuldverlichting - Schuldkwijtschelding";;Nee;Schuldverlichting
"Documentaire over landelijke vrouwen en voedselzekerheid";Completion;"VN UNWOMEN (ex UNIFEM) - PRT -mf";Projecthulp;17/12/2019;€90117.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;10/06/2010;"09/20/2010 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Goed Bestuur 1";Ja;;"Government and civil society - Women's equality organisations and institutions";;Nee;"Overheid & civiele maatschappij"
"Donor Funded Staffing Program with the Worldbank - Financing a Junior Professional Officer Within the International Finance Corporation (IFC) in Washington.";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Personeel van het donorland";28/09/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Dringend herstel van de capaciteit voor zelfvoorziening in levensonderhoud voor de intern verplaatsten in Mali en dit door het herstellen van de productiviteit uit landbouw- en herdersactiviteiten";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;14/02/2014;"02/28/2015 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Ebola Response Multi-Partner Trust Fund (MPTF)";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€1300000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"SIERRA LEONE";Gift;ODA;Ja;Nederlands;01/01/2015;"07/10/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Ebola Response Multi-Partner Trust Fund (MPTF)";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€1400000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2015;"07/10/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Ebola Response Multi-Partner Trust Fund (MPTF)";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€1300000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBERIA;Gift;ODA;Ja;Nederlands;01/01/2015;"07/10/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Ebola Response Multi-Partner Trust Fund (MPTF)";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2015;"07/10/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"EDF-via EIB - bijdrage 2020";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";31/01/2020;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Multisector algemeen";;Nee;Multisector
"Education in Emergencies for Palestine Refugee Children-Phase V - Emergency Cash Assistance to Palestine Refugees in Syria - Digitization of UNRWA Historical Documents of Registered Palestine Refugees in Lebanon, Syria and the West Bank";Implementation;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";02/11/2023;€4500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;26/10/2023;"03/01/2025 - 12:00";Nee;;;Ja;;"Humanitaire hulp - Onderwijs in emergencies";;Nee;"Humanitaire hulp"
"Education in Emergencies for Palestine Refugee Children";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€5000000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;18/07/2016;"10/08/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
