title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
Leefmilieu-onderzoek;Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";VIETNAM;LENING;ODA;Nee;Nederlands;03/06/2011;"10/19/2017 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Ja;Milieubescherming
"Les étudiants étudient dans un environnement résilient grâce à l'augmentation de la capacité de prise de conscience et la participation des générations futures du pays et des membres des communautés en matière de protection de l'environnement et d'adaptation au changement climatique";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€596043.75;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";Ja;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Les réseaux d’organisations de la société civile augmentent leur influence sur la décision politique en faveur d’une gestion durable des ressources naturelles";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€519435.53;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"LoCAL : adaptation climatologique sur le plan locale";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";Projecthulp;17/12/2019;€1750000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/04/2015;"03/31/2020 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Milieu - Thematische evaluatie van de Belgische Samenwerking op het gebied van Milieu";Completion;"Private sector donor country";Projecthulp;19/05/2022;;"54 04 121128 Evaluatie (vanaf 2011)";"budgethouder - eigen opvolging en evaluatie (boven projectniveau)";;Gift;ODA;Nee;Nederlands;13/09/2012;"09/12/2013 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Environmental protection";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Multilateral Fund for the Implementation of the Montreal Protocol";Implementation;"Trust Fund of the Montreal Protocol on Substances that Deplete the Ozone Layer - Montreal Protoco -mf";"Core contributions to global funds";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2030 - 12:00";Nee;;"Goed Bestuur 1, Klimaat : Mitigation 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Naar een lokale ontwikkeling die minder onderhevig wordt aan de uitstoot van broeikasgassen en meer bestendig wordt voor klimaatveranderingen";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;31/01/2020;€480180.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SENEGAL;Gift;ODA;Nee;Nederlands;24/10/2012;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Milieubescherming - Beleid en administratief beheer";Fatick;Nee;Milieubescherming
"Niet-geoormerkte bijdrage, berekend deel voor sector Bescherming van het leefmilieu";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Niet-geoormerkte bijdrage, berekend deel voor sector Bescherming van het leefmilieu";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Niet-geoormerkte bijdrage VN UNEP -  Milieu Programma";Completion;"VN UNEP -  Milieu Programma - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Ontwikkelingsprogramma van de Verenigde Naties (UNDP) - Bijdrage tot de gemeenschappelijke middelen (core resources), berekend deel voor leefmilieu";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Participatief beheer van het Yanesha gemeenschapsreservaat en haar bufferzone, Peru";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€197360.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";PERU;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Biodiversiteit 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Biodiversiteit";Pasco;Nee;Milieubescherming
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Environmental protection (41xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"PFS - Master Interuniversitaire en Écotourisme et Biomanagement";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€72352.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Milieubescherming - Opvoeding en vorming i.v.m. het leefmilieu";;Nee;Milieubescherming
"Plan de gestion integré Kilombero";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1952438.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;25/08/2006;"11/23/2011 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Pollution par les métaux et effets sur la santé publique au Katanga.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€299801.19;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"PRD - Bioplastiques et algoculture villageoise";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€315954.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"PRD - Intégration de la conservation de la biodiversité et du développement local dans le contexte d'aires protégées du complexe écologique PONASI";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€142110.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"PRD - Mise en place d'un centre d'expertise scientifique pour la gestion des déchets d'équipements électriques et électroniques (DEEE) au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€96898.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"PRD - Paving the way towards biotechnology and Bioeconomy in Ecuador : Oil polluted ecosystems as a model of microbial diversity and reservoir for bioremediation processes and bioeconomy";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€231413.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Programma gericht op het duurzaam beheer van natuurlijke rijkdommen gekoppeld aan een verbetering van de levensomstandigheden (lokale economische ontwikkeling) in 5 dorpen gesitueerd langs de trekroute van vee en wilde dieren rond Manyara-Longido-Lake Natron";Completion;"NGO TRIAS";Projecthulp;17/12/2019;€424800.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;01/07/2014;"06/30/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) - Network BIODEV in Ecuador";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€103329.26;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€272285.11;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2005 Postgraduaat plantenbiologie en milieu en sanering van verontreinigde bodems Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€103506.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2009 Versterking van wetenschappelijke en technologische capaciteit voor de uitvoering van ruimtelijk geïntegreerde schema's voor beheer van land en water";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€409661.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Project Eigen Initiatieven (PIC) 2009 Methodologieën voor het beheer van beschermde mariene gebieden: visserijbestuur en lokale duurzame ontwikkeling";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€369652.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projecten Eigen Initiatieven (PIC) 2007  Detectie, monitoring en analyse van de erosie in Kinshasa door teledetectie met satelliet";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€224820.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2007 - Renforcement intégrée des capacités par le développement de géoparcs à base de recherche au nord-est du Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€253683.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2011 - La biodiversité zoobenthique des  écosystèmes de mangrove Can Gio et la diffusion de leur statut et importance auprès des communautés locales";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€66918.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2006 - Renforcement des capacités pour la surveillance de géorisques dans les zones volcaniques actives au Sud-Est du Cameroon";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€135605.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative Sud 2011 - Conserver le carbone pour atténuer le changement climatique et pour le développement durable dans la région de conservation transfrontalière Chimanimani";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74570.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2011 - Ethiopie, bassins versants des Lacs Abaya et Chamo, Southern Nations Nationalities and Peoples Regional State";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€299863.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Milieu 1, Biodiversiteit 1";;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative de Recherche 2010 - Impacts du libre accès aux forêts de mangroves sur la biodiversité benthique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99993.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Klimaat : Mitigation 1, Milieu 1, Biodiversiteit 1";;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative de Recherche 2010 - Facteurs écologiques et anthropogéniques qui contrôlent les concentrations de mercure dans les poissons comestibles du bassin amazonien bolivien";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€73183.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative de Recherche 2010 - Atténuer la pollution par pesticides dans le delta du Mékong";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99909.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de coopération universitaire - Initiative propre RDC 2010 - Soutien académique pour le développement de la recherche appliquée sur les petits mammifères nuisibles en R.D. Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€200000.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2009 - Recherche de catalyseurs nouveaux et plus pratiques pour le traitement des gaz d'échappement de motocyclettes";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€293750.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Milieubescherming - Bescherming van de biosfeer";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2008 - Ecologie des animaux sauvages et interactions entre humains et animaux dans et autour du Parc National Saadani";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€309790.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2008 - Un centre pour une production plus propre afin de contribuer au développement socio-écologique de la province de Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€262863.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Milieu 1";;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Projet de cooperation universitaire - Initiative propre 2008 - DIGUE VERTE : L'utilisation de barrières naturelles pour la protection des côtes au Sri Lanka";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€309981.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"SRI LANKA";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Milieubescherming - Preventie en strijd tegen overstromingen";;Nee;Milieubescherming
