title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Eigen Initiatieven (PIC) 2008 Steun voor de verbetering van de kwaliteit van de cacao in de Oriente regio van Cuba: landbouwkundige aspecten";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€409984.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Trade Development 1";;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Eigen Initiatieven (PIC) 2008 Verzorging van malaria in de context van proteïne-energetische ondervoeding in  Kivu";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€388334.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Gezondheid - Basisgezondheid - Malaria";;Nee;Gezondheid
"Eigen Initiatieven (PIC) 2008 Verbetering van het waterbeheer op de schaal van micro-dam stroomgebieden in Tigray, Noord Ethiopië: leren van succes en falen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€394322.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";Tigray;Nee;"Watervoorziening en -sanering"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";Implementation;"Organisatie voor Economische Samenwerking en Otwikkeling (OESO) - Ontwikkelingscentrum";"Andere technische bijstand";28/09/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/12/2022;"03/01/2023 - 12:00";Nee;;;;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Expertise voor technische samenwerking (ECT2) voor het programma Duurzame en inclusieve economische groei";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2199986.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;13/09/2017;"09/12/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Fonds d'appui à la Réalisation d'Etudes et de Consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€382090.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;19/08/2008;"03/20/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'étude et de conseil belge - sud-africain";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2052698.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;21/05/2010;"04/15/2018 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€317180.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;16/09/2002;"12/31/2015 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2586168.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;02/09/2010;"09/01/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4545380.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;22/12/2014;"10/28/2017 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2169164.38;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;20/06/2003;"05/19/2020 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertises belgo-algérien";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€477327.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;17/06/2003;"12/31/2016 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et d'expertises maroco-belge";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1042597.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;17/06/2003;"01/05/2013 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1327558.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'Etudes et de consultances (SCF)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3600468.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;08/11/2001;"06/30/2019 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultances";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3880391.84;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;06/12/2002;"10/31/2021 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'études et de consultance";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1239202.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;05/08/2003;"12/31/2009 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'expertise";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3936824.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;12/01/2011;"01/11/2017 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'expertise (PAEX-FEXP)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€3226108.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;29/10/2004;"12/31/2014 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Fonds d'Impulsion Economique, de Garantie et d'Accompagnement";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€49973.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Fundo Fangelica";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€57679.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€114737.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2006;"06/30/2015 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€501641.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2006;"12/31/2017 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€792193.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€992042.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€144585.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;31/12/2001;"06/30/2014 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€1386674.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€877014.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€990494.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€497525.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2017 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Gemengde doctoraatsbeurzen,  toegekend via BTC  (buiten project)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2630423.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
GoCongo;Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€1000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Grands Domaines du Katanga";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€39000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Hohhot Zhongran City Gas Development Company";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€113189.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CHINA (VOLKSREPUBLIEK)";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Trade Development 1";;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Huilerie de Palme du Burundi sprl";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€30263.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Impulse et RIF";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€125000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Juniorprogramma van de Belgische Ontwikkelingssamenwerking";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€22373111.00;"54 10 356071 (ex-54293571) Vrijwillige dienst bij ontwikkelingssamenwerking";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/06/2006;"12/31/2013 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Juniorprogramma van de Belgische Ontwikkelingssamenwerking";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€17063107.03;"54 10 356071 (ex-54293571) Vrijwillige dienst bij ontwikkelingssamenwerking";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;13/09/2013;"12/31/2019 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;;Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;01/01/2008;;Ja;;;Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Kosten deelnemers gemengde overlegstructuren   /  Uitgaven uit te splitsen";Implementation;"DGD own implementation";"Andere technische bijstand";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/01/2008;;Nee;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Lidmaatschap DCED 2019";Completion;"Donor Committee for Enterprise Development";"Andere technische bijstand";19/04/2023;;"54 45 353001 Toelagen aan internationale kenniscentra";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;27/08/2019;"09/27/2019 - 12:00";Nee;;;;;"Ondernemingen - Diensten voor Commerciële doeleinden";;Nee;Ondernemingen
"Local Currency Microfinance Fund II";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€59448.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Local Currency Microfinance Fund";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€4958206.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2013 - 12:00";Ja;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
"Lokale beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€131469.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;;;Nee;"Multisector - Multisector opleiding en vorming"
