title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Ombudsman van het volk - gedelegeerde samenwerking met Zwitserland";Completion;"other donor country undetermined";Projecthulp;17/12/2019;€1600000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;31/08/2013;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Ondersteuning voor lokale ontwikkeling en participatie van de burger in Cibitoke";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4892888.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;05/02/2010;"12/14/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ONG 11.11.11 - Programme 2014 -2016 - Philippines -  Renforcement de la société civile et son impact politique autour la gestion des ressources naturelles, le climat, la commerce et l’aide au développement";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2133288.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ONG 11.11.11 - Programme 2014 -2016 - Indonésie -  Renforcement de la société civile et son impact politique autour la gestion des ressources naturelles’";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€743228.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";INDONESIE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ONG FOS - Programme 2014-2016 / Territoires Palestiniens: Protection sociale";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€225921.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ONG Iles de Paix - Programma 2014-2016; luik Burkina Faso, SD2: Project ter bevordering van transparant en participatief lokaal bestuur in de communes van Tibba en Diabo";Completion;"NGO Iles de Paix";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€225556.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Opvoeding tot burgerzin en interregionale sociale cohesie in Centraal-Afrika";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€460809.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2010;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";Sud-Kivu;Nee;"Overheid & civiele maatschappij"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3358481.33;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€971345.21;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€721286.56;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2428060.86;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2021085.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1635777.20;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HONDURAS;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€759615.98;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€780060.41;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ZIMBABWE;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1324926.16;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"EL SALVADOR";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1439300.68;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Oxfam Solidariteit –  “An innovative citizen feedback mechanism – M-score” –500.000 EUR - basisallocatie 1454 16 35 60 49 ‘Maatschappijopbouw en Goed Bestuur’";Completion;"NGO Oxfam - Solidarité";Projecthulp;17/12/2019;€484410.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;01/11/2016;"10/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Oxfam Solidariteit - programma 2014-2016 (reg.): Gemarginaliseerde werkers in de ASEAN regio hebben een grotere onderhandelingsmacht om betere sociale bescherming en meer sociale rechtvaardigheid af te dwingen.";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€531913.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Oxfam Solidariteit - programme 2014-2016: Gemarginaliseerde werkers in de ASEAN regio hebben een grotere onderhandelingsmacht om een betere sociale bescherming en meer sociale rechtvaardigheid af te dwingen.";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€688695.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Peru: People Power for Global Justice and International Solidarity";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2966681.09;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Philippines: People Power for Global Justice and International Solidarity";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3413569.11;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Projet de coopération universitaire - Initiative propre RDC 2008 - Renforcement de la participation de la société civile par l'appui à la recherche appliquée sur la société civile";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99866.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Projet Verantwoording- Deel ""Communautaire Radios""";Completion;"Swiss Agency for Development and Cooperation";Projecthulp;17/12/2019;€1350000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;28/10/2016;"06/30/2020 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Promoting Civic Space: A Public Interest Litigation Approach” – regionaal: Burundi, Oeganda en Tanzania - Avocats sans Frontières (ASF)";Implementation;"NGO Avocats sans frontières";Projecthulp;14/07/2023;€250000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;09/12/2021;"03/01/2024 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Promotion des Centres Familiaux de Formation par Alternance aux Philippines";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€389407.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Protection sociale au Nicaragua.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1340279.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Protection sociale au Pérou";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€854280.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Protection sociale en Bolivie";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€855214.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Protection sociale en Colombie";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€409153.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";COLOMBIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"RDC: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€4717428.15;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Renforcement de la société civile en Chine dans le but de promouvoir les droits des PH.";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€248428.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CHINA (VOLKSREPUBLIEK)";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Renforcement de la société civile en Bolivie et leur impact sur la politique de développement durable.";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€459260.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Renforcement de la société civile péruvienne et leur impact sur la politique de gestion des ressources naturelles, la protection du patrimoine naturel, le changement climatique, le commerce et l'investissement.";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1821142.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Renforcer les personnes relais, les OSC et les institutions dans leur capacité d’analyse critique, leurs compétences socio-éducatives et leur pouvoir d’action tant individuel que collectif grâce à des activités de formation et d’accompagnement.";Completion;"NGO ITECO Coopération Technique Internationale, Centre de Formation pour le Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1531726.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Rwanda: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€478758.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
