title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Horticulture and grains food chains in 4 regions of Tanzania are sustainable and inclusive for smallholfers farmers";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3296278.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Hulp aan landbouwfilières in de departementen van Mono en Couffo";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5252057.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;21/04/2008;"03/20/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";Mono;Nee;"Land- en bosbouw, visvangst"
"Humanitarian Support to Protect Palestinians in the West Bank (including East Jerusalem)
from Forcible Transfer";Completion;"Norwegian Refugee Council (NRC)";Projecthulp;17/12/2019;€1300000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;29/08/2016;"08/28/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Hydraulique Dosso";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7903601.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;21/04/2006;"03/31/2012 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Kleinschalig";Dosso;Nee;"Watervoorziening en -sanering"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";IRAK;Gift;ODA;Ja;Nederlands;28/07/2016;"07/27/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€10576632.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;28/07/2016;"07/27/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";OEKRAINE;Gift;ODA;Nee;Nederlands;28/07/2016;"07/27/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;28/07/2016;"07/27/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";AFGHANISTAN;Gift;ODA;Ja;Nederlands;28/07/2016;"07/27/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;28/07/2016;"07/27/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Irak, Nigeria, South Sudan, Afghanistan, CAR and Ukraine";Pipeline/identification;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€0.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";NIGERIA;Gift;ODA;Ja;Nederlands;28/07/2016;"07/27/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Mali and in Central African Republic  - CAR";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€1500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;16/11/2017;"11/16/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Mali and in Central African Republic  - MALI";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";MALI;Gift;ODA;Nee;Nederlands;16/11/2017;"11/16/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"ICRC activities in Syria and the region";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€5000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/12/2015;"11/30/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"ICRC Appeals 2017 - Operations - 2";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€3560320.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;13/12/2017;"10/10/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"IDA 18";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"ILO- Contributions volontaires pluriannuelles  core - 2017-2020";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;;;Nee;"Sector onbepaald"
"Improve the services provided to family farmer by their cooperatives and their business environment";Implementation;"NGO CSA Collectif Stratégies Alimentaires";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€504477.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/01/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Improved good governance and sustainable use of natural resources in Simanjiro-district";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;19/05/2022;€198205.73;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Improving livelihood through control of viral diseases affecting short cycle stocks.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€298217.33;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"INIT.PROPRE RUG";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€138777.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";;;"Landbouw en veeteelt - Opleiding en vorming";;Nee;"Land- en bosbouw, visvangst"
"Initiatieven voor voedselzekerheid in Burkina Faso (PAISA II - Burkina Faso)";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";Projecthulp;17/12/2019;€919234.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/10/2012;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
"Initiatieven voor voedselzekerheid in Mali (PAISA II-Mali)";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";Projecthulp;17/12/2019;€1272190.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;01/04/2012;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
"Initiative propre 2005 - Renforcement des capacités à la ""Universidad Agraria de la Habana"" et au ""Centro de Hidrologia y Calidad del Agua"" en vue d'un programme de conservation de l'eau et du sol au Rio Cuyaguateje dans la partie occidentale de Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23539.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Woestijnvorming 1, Milieu 1";;;"Landbouw en veeteelt - Onderzoek";;Nee;"Land- en bosbouw, visvangst"
"Innovative cooking fuel solutions for refugees to enhance their livelihoods and reduce environmental, health and protection impacts of cooking (Kigeme Camp, Rwanda)”";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";RWANDA;Gift;ODA;Nee;Nederlands;08/11/2017;"11/08/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Institutionele en operationele ondersteuning aan Agences de Bassins Hydrauliques";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;15/05/2013;"04/17/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Institutionele steun - ""Filières Agricoles""";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4449137.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;26/01/2009;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Institutionele Universitaire Samenwerking (VLIR-UOS) - Network Bioscience - Vietnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Opleiding en vorming";;Nee;"Land- en bosbouw, visvangst"
"Institutionele versterking en capaciteitsopbouw van MoNRE en haar provinciale en district bureaus met als doel de ondersteuning van dhet strategisch onderzoek en mangement van regionale watervoorraden voor een efficiënte ontwikkeling";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3986404.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;20/12/2007;"11/17/2012 - 12:00";Nee;;"Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;;"Watervoorziening en -sanering - Beleid voor watervoorziening en administratief beheer";;Nee;"Watervoorziening en -sanering"
"Integraal Waterbeheer en stedelijke ontwikkeling in relatie tot klimaatverandering in de provincie  Binh Thuan (WMBT)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4812047.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;10/07/2013;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Integrale plattelandsontwikkeling in provincie Chayanta departement Potosi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4363885.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;28/11/2005;"06/13/2012 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Potosí;Nee;"Multisector - Rural development"
"Integrated Healthcare and Protection Services for the vulnerable groups in the Gaza Strip";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1060077.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;28/07/2016;"03/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€289529.86;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Iraq Humanitarian Pooled Fund";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Basket funds/pooled funding";17/12/2019;€6000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";IRAK;Gift;ODA;Ja;Nederlands;28/07/2016;"03/14/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Jaarlijks programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";Completion;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€733664.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;Nee;Multisector
"Jeugd en kwetsbaarheid: ""Steun voor het empowerment van de jeugd"" Paje-Gakassiney""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€937014.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;02/12/2021;"06/01/2023 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 16- Peace, justice, and strong institutions";"Sociale infrastructuur - Sociale bescherming";;Nee;"Sociale diensten"
"KAMPANI - Opschaling - Bestrijding van extreme armoede onder kleine boeren door voorstellen investeringsrijp te maken en het investeringsrisico te verminderen (2021-2024)";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/05/2022;€900000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/11/2021;"12/31/2024 - 12:00";Nee;;"Nutrition 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Landbouw en veeteelt - Landbouwkrediet";;Nee;"Land- en bosbouw, visvangst"
"Kapitaalsverhoging van de Internationale Bank voor Wederopbouw en Ontwikkeling";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2012;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sector onbepaald"
"Klimaatfinanciering: Naar een groene Gaza: het verbeteren van natuurlijke rijkdomsbeheer, het verminderen en beheer van afval, en het creëren van jobs (2021-2026) - UNDP";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;€6071684.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;17/11/2021;"08/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 3- Good health and well-being, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Klimaatfinanciering – Versterking van de veerkracht van kwetsbare huishoudens tegen de negatieve effecten van klimaatverandering door middel van multi-use boulis in de regio's Noord, Midden-Noord en SAHEL (RRCCBMU)";Implementation;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Contributions to single-donor funding mechanisms";19/04/2023;€5186000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"BURKINA FASO";Gift;ODA;Nee;Nederlands;14/12/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 15- Life on land";"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik";;Nee;"Land- en bosbouw, visvangst"
