title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme  PRD-PFS 2016 - RDC - Urbanisme";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€384913.46;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"10/14/2021 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";Kinshasa;Nee;"Overheid & civiele maatschappij"
"ARES CCD Programme  PRD-PFS 2016 - RDC - Land Rush";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€342966.27;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"10/14/2021 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Onderzoek";Sud-Kivu;Nee;"Land- en bosbouw, visvangst"
"ARES CCD Programme  PRD-PFS 2016 - Sénégal - Registre Décès";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€370744.80;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2016;"10/14/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";Dakar;Nee;Gezondheid
"ARES CCD Programme  PRD-PFS 2015
Natural bio-active plant products for environmental friendly aquaculture production in the Mekong Delta";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€440355.04;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";Ja;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Visvangst en aquacultuur - Visvangstonderzoek";;Nee;"Land- en bosbouw, visvangst"
"ARES CCD Programme  PRD-PFS 2015
Prévention de la malnutrition maternelle et infantile au cours des 1.000 premiers jours de vie en milieu rural dans le département de Kaffrine";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€447506.02;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisvoeding";Dakar;Nee;Gezondheid
"Asali bora kwa wote. - Du bon miel pour tous.";Implementation;"NGO Miel Maya Honing";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€328769.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1, Biodiversiteit 1";Ja;;"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Assainissement liquide de la ville de Ouarzazate";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7191635.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;28/04/2002;"09/09/2007 - 12:00";Nee;;"Gender 1, Klimaat : Mitigation 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Grootschalig";;Nee;"Watervoorziening en -sanering"
"Assessment of the environmental and socio-economic impact  after dam construction in the Mekong estuarine system: the case of the Ba Lai estuary.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€255518.41;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Assisteer kinderen die getroffen zijn door het conflict met tijdelijke zorg en ondersteuning bij hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1340000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;13/09/2017;"09/13/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Assisteer kinderen die getroffen zijn door conflicten met tijdelijke zorg en steun voor hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/08/2018;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Assurer aux personnes handicapées un meilleur accès aux services (éducation, emploi, sports et loisirs)";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1122385.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Au Sud Kivu, 85 organisations paysannes (OP) se sont professionnalisées et ont accru leur autonomie grâce à un accompagnement basé sur un modèle d’agriculture familiale agroécologique.";Completion;"NGO Miteinander teilen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€759524.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";;Nee;"Land- en bosbouw, visvangst"
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€967571.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"Augmentation des revenus agricoles générés et gérés par les femmes paysannes de la province de Nampula, par leur insertion dans des filières agricoles locales et durables";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3616287.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2815080.75;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Autonomisation économique et émancipation sociale des adolescent.e.s et des jeunes (10-24 ans)";Implementation;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1403123.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Autonomisation économique et émancipation sociale des adolescent.e.s et des jeunes (10-24 ans)";Implementation;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1955846.83;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Onderwijs - Middelbaar onderwijs";;Nee;Onderwijs
"Autonomisation économique et émancipation sociale des adolescent.e.s et des jeunes (10-24 ans)";Implementation;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1665831.89;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Onderwijs - Middelbaar onderwijs";;Nee;Onderwijs
"Autonomisation et résilience des femmes et des jeunes dans les filières agrosylvopastorales au Niger";Implementation;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2599334.10;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Nutrition 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Gender 1, Goed Bestuur 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
"Baggerwerkenproject Soaï Rap River";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€5939926.63;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";VIETNAM;LENING;ODA;Nee;Nederlands;05/12/2012;"12/31/2014 - 12:00";Nee;;;Ja;;"Transport en opslag - Watervervoer";;Ja;"Transport en opslag, communicatie"
"Banco Solidario";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€67000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Financiën/Banken - Microkrediet";;Nee;"Banken en financiële diensten"
"Bank of Africa Tanzania";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€37000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Banque de Crédit de Bujumbura";Pipeline/identification;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€0.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Banque Nationale de Développement économique  / BNDE  lignes de crédit - développement du secteur privé";Completion;"DGD own implementation";Projecthulp;19/05/2022;€3862491.00;"54 14 545142 Project niet overgeheveld naar BTC / oud ABOS project";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/1987;"12/31/2014 - 12:00";Ja;;;Ja;;"Financiën/Banken - Officiële financiële vestigingen";;Nee;"Banken en financiële diensten"
"Basket Fund Comité National pour la Coordination des Aides - Elargissement";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€636409.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;16/12/2010;"06/30/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"BBC Media Action - Nationale Fase 5 - Tanzania";Implementation;"CSO other donor CSO";Projecthulp;19/04/2023;€250000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;02/12/2021;"06/01/2023 - 12:00";Ja;;"Disability 1, Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Beekeeping Support Project in Kigoma Region - BKPK";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2623931.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;19/12/2011;"12/08/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Exportgewassen en industriële landbouwteelt";;Nee;"Land- en bosbouw, visvangst"
"Begeleiding van de vrouwengroepen (OF) in het aanleren van de verwerkingstechnieken van lokale voedselproducten in Kananga - West-Kasayi";Completion;"NGO Fondation Catholique de Bourses d'Etudes pour Africains - FONCABA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€212046.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/06/2014;"05/31/2016 - 12:00";Ja;;"Milieu 1, Gender 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Opleiding en vorming";Kasaï-Occidental;Nee;"Land- en bosbouw, visvangst"
"Begeleiding van een beweging voor sociale economie - coöperatieven en gemeenschapsinitiatieven- MESOCC  (ex-PADER)";Completion;"NGO Eclosio (Ex-ADG)";Projecthulp;17/12/2019;€4282350.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2010;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1";Ja;;"Landbouw en veeteelt - Landbouwcoöperatieven";Louga;Nee;"Land- en bosbouw, visvangst"
"Begrotingshulp - ""Programma de apoyo al Plan Nacional de Cuencas - 2da Fase""-  (PNC2)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€10000000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;10/12/2015;"06/30/2019 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Rivieren";;Nee;"Watervoorziening en -sanering"
"Begrotingshulp - Steun aan de gemeenschappelijke financiering van het Nationaal Plan voor Beheer van Stroomgebieden in Bolivie 2 (PNC2) - Deskundigheid BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€955705.92;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;10/12/2015;"06/30/2019 - 12:00";Nee;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"6- Clean water and sanitation, 13- Climate action";"Watervoorziening en -sanering - Rivieren";;Nee;"Watervoorziening en -sanering"
"Begrotingssteun gezondheidssector - JHSS IIIb";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€18000000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;08/05/2014;"04/24/2017 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
"Beheer en veiligstelling van het pastoraal systeem";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€10844007.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;18/02/2010;"07/09/2016 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Veeteelt";;Nee;"Land- en bosbouw, visvangst"
"Beheer van de publieke financiën en accountability";Completion;"uk Department for International Development (DFID)";Projecthulp;17/12/2019;€2864821.02;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;20/02/2014;"12/31/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Beheer van de openbare financiën";;Nee;"Overheid & civiele maatschappij"
"Beheer van het ecologisch systeem in Kilombero en Rufiji";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3414697.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;24/10/2012;"09/26/2018 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Beheer van natuurlijke rijkdommen voor lokale economische ontwikkeling in de regio Kigoma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4623273.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;28/03/2014;"03/10/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;31/12/2001;;Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";VIETNAM;Gift;ODA;Nee;Nederlands;31/12/2001;;Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;31/12/2001;;Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;31/12/2001;;Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;31/12/2001;;Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;31/12/2001;;Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;31/12/2001;;Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;31/12/2001;;Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;31/12/2001;;Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Beheerskosten BTC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 10 312222 BTC  Beheerskosten  (BXL en RESREP)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;;Nee;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
