title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Programma voor duurzame voedselzekerheid, Chunya district - exit fase";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;17/12/2019;€984987.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;15/11/2009;"07/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Mbeya;Nee;"Multisector - Rural development"
"Programma voor duurzame voedselzekerheid, Bugiri en Pallisa district - exit fase";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;17/12/2019;€1378093.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;01/10/2009;"03/30/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Programma voor het heropstarten van de landbouwsector in de Evenaarsprovincie PRAPE";Completion;"VN IFAD/FIDA - International Fund for Agricultural Development -mf";Projecthulp;17/12/2019;€3887239.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;11/10/2005;"06/30/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";Équateur;Nee;"Multisector - Rural development"
"Programma voor het heropstarten van de landbouw in het Tshopo district, Province Orientale PRAPO";Completion;"VN IFAD/FIDA - International Fund for Agricultural Development -mf";Projecthulp;17/12/2019;€1460000.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;14/11/2007;"08/02/2012 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";"Province Orientale";Nee;"Multisector - Rural development"
"Programme Mali - Frais de préparation, de suivi et d'évaluation";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€32169.41;"54 17 356051 BOF Aanvullende programma's";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;04/05/2017;"08/15/2017 - 12:00";Ja;;"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty";"Multisector - Rural development";Kayes;Nee;"Multisector - Rural development"
"Project Eigen Initiatieven 2010  - Participatieve plattelandsontwikkeling in Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€367877.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;04/03/2010;"09/30/2015 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Donga;Nee;"Multisector - Rural development"
"Projet de cooperation universitaire - Initiative propre 2009 - Développer de l'expertise et des synergies pour le développement rural à Muy Muy, Matiguas, Rio Blanco";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€317601.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Promotion et gestion de systèmes alimentaires durables de Thiès, Fatick, Diourbel et Kaolack";Implementation;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2497284.91;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Protecting and improving household food security and nutrition in HIV/AIDS affected areas - exit phase";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1201356.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Multisector - Rural development";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Replenishment IBRD (2020-2025) - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Replenishment IFC (2021-2025) - Imputed part for sector Multisector - Rural development";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Replenishment Worldbank - IDA19 - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Replenishment Worldbank - IDA20 - Imputed part for sector Multisector - Rural development";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Samenwerking voor voedselzekerheid en economische ontwikkeling voor de families van de Altiplano (Oruro, Tarija en Vallei van Tarija)";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€634355.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SECORES Joint Platform on Social-Ecological Resilience";Implementation;"NGO Join For Water (ex-Protos)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€76543.49;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sécurité Alimentaire et Economique au Bénin";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€805472.07;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Goed Bestuur 1";Ja;"1- No poverty, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sécurité alimentaire et économique à Madagascar";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€740425.26;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sécurité Alimentaire et Economique RDC";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1214019.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sécurité Alimentaire et Economique au Togo";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€708854.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";TOGO;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Seguridad Alimentaria y Económica en Bolivia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1386635.43;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sénégal - Systèmes alimentaires durables et inclusifs";Implementation;"NGO ULB Coopération";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1503035.89;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Sénégal - Systèmes alimentaires durables et inclusifs";Implementation;"NGO Eclosio (Ex-ADG en ex-Universud-Liège)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1389862.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Septième augmentation générale du capital - Imputed part for sector Multisector - Rural development";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€970794.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  Burkina Faso: SD2 : Versterking van de voorspraakdiensten die door de CPF en de ROPPA en de CPF geleverd worden ten gunste van familielandbouw";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€154027.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  Burkina Faso: SD1: Versterking van de diensten die door de gemeentelijke bonden van tuinbouwers van Kaya, Pissila, Boussouma en Zitenga geleverd worden voor hun leden";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€394394.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  Beheerskosten";Pipeline/identification;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  DRC - Versterking van de diensten verleend door boerenorganisaties aan gezinsbedrijven in the provincie Democratische Republiek Kongo (Neder-Congo)";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€961334.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  Structuurkosten";Pipeline/identification;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programma 2014-2016  /  Uitgaven uit te splitsen";Pipeline/identification;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"SOS Faim - Programme 2014-2016  / volet Sénégal";Completion;"NGO SOS Honger";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1736835.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Steun aan lokale ontwikkeling in het Gakenke-district";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5762990.00;"54 17 356050 BOF";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;17/05/2005;"12/31/2010 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Structurering en ontwikkeling van landbouwproductie bij de armste bevolking in het Noorden van de Evenaarsprovincie";Completion;"NGO Congo-dorpen (ex. CDI - Bwamanda )";Projecthulp;17/12/2019;€2411152.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"09/30/2014 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Multisector - Rural development";Équateur;Nee;"Multisector - Rural development"
"Supporting Conservation And Livelihood Empowerment in Cambodia’s Mekong Flooded Forest, SCALE-UP 2";Implementation;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2860395.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Tusoco tourisme solidaire et durable";Implementation;"NGO Frères des Hommes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€209788.77;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1, Trade Development 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"ULB Coopération - programma 2014-2016-structuurkosten";Pipeline/identification;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"UNDP - Core funding 2017-2020 - Imputed part for sector Multisector - Rural development";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Verhoging van voedselzekerheid voor kwetsbare families";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€2971260.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2009;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Multisector - Rural development";Tigray;Nee;"Multisector - Rural development"
"Versterking van de capaciteiten in het Zuiden en het Noorden voor een endogene en milieuverantwoordelijke ontwikkeling";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2015 - 12:00";Ja;;;Ja;;"Multisector - Rural development";Kasaï-Occidental;Nee;"Multisector - Rural development"
"Versterking van de capaciteiten in het Zuiden en het Noorden voor een endogene en milieuverantwoordelijke ontwikkeling";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2015 - 12:00";Ja;;;Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Versterking van de capaciteiten in het Zuiden en het Noorden voor een endogene en milieuverantwoordelijke ontwikkeling";Pipeline/identification;"NGO Petits Pas";;17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2013;"12/31/2015 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Multisector - Rural development";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Waterbeheer en geïntegreerde rurale ontwikkeling in de vallei van de Drâa";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1216717.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;12/03/2004;"12/31/2010 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Youth – gathering opportunities against economic, social and environmental vulnerabilities (""Jovem – Juntar oportunidades contra as vulnerabilidades economico-socais e do meio ambiente"")";Implementation;"CSO other donor CSO";Projecthulp;28/09/2023;€1321398.80;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;Nee;"Multisector - Rural development"
