Project;Actor;Budget;Country;Start;End;Sector
"PRD - Renforcement de l'expertise environnementale du centre de compétences en protection contre la corrosion et en électrochimie";"ARES - Académie de Recherche et d’Enseignement supérieur";360622.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Industrie - Recherche et développement technologiques"
"PRD - Surveillance de la résistance aux antimicrobiens en RDC : Création d’un Centre Universitaire de Référence";"ARES - Académie de Recherche et d’Enseignement supérieur";358766.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Recherche médicale"
"PRD - Valorisation des ressources locales pour la conception et la promotion de nouveaux matériaux de construction performants, accessibles et éco-responsables en zone soudano-sahélienne Camerounaise";"ARES - Académie de Recherche et d’Enseignement supérieur";357208.00;CAMEROUN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Industrie - Industries extractives - Prospection et exploration des minerais"
"Formations internationales - Specialized Master in International and Development Economics 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";355779.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Gestion des finances publiques"
"Formations internationales - Specialized Master in Microfinance 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";355779.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Finances/Banques - Intermédiaires financiers du secteur informel et semi formel / micro-crédits"
"PFS - COMBOdIA : Ingénierie et Architecture";"ARES - Académie de Recherche et d’Enseignement supérieur";352764.00;CAMBODGE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Teacher training"
"PFS - Création d'un programme de master en biotechnologie à l'Université du Rwanda";"ARES - Académie de Recherche et d’Enseignement supérieur";350746.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - BUSCAR: The Bolivian humid tropical zone for the implementation of a sustainable cassava value chain, within the framework of family farming, as a socio-ecological resilience strategy";"ARES - Académie de Recherche et d’Enseignement supérieur";350309.00;BOLIVIE;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Approche intégrée pour le contrôle durable de la morbidité et la mortalité d'origine infectieuse chez le couple mère-enfant au Maroc";"ARES - Académie de Recherche et d’Enseignement supérieur";343213.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Recherche médicale"
"PRD - Landslide and flood hazards and vulnerability in NW Rwanda: towards applicable land management and disaster risk reduction (LAFHAZAV)";"ARES - Académie de Recherche et d’Enseignement supérieur";342539.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"Formations internationales - Bachelier de spécialisation en Business Data Analysis 2022-2023";"ARES - Académie de Recherche et d’Enseignement supérieur";342531.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Entreprises - Services et institutions de soutien commerciaux"
"PRD - Emptying Plasmodium reservoirs to accelerate malaria elimination in high-transmission settings: case study in Cameroon";"ARES - Académie de Recherche et d’Enseignement supérieur";341546.00;CAMEROUN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre le paludisme"
"PRD - Amélioration de la compétitivité des lapins de race commune élevés au sud du Bénin par l'optimisation des performances de production et de reproduction et l'implication des différents acteurs de la filière";"ARES - Académie de Recherche et d’Enseignement supérieur";335685.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Bétail"
"PRD - Caractérisation des crues et de la charge sédimentaire des rivières: consolidation des acquis pour une gestion préventive des risques";"ARES - Académie de Recherche et d’Enseignement supérieur";335546.00;HAITI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Disaster Risk Reduction"
"PFS - Certificat en journalisme, communication et conflits";"ARES - Académie de Recherche et d’Enseignement supérieur";331110.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Formation technique supérieure de gestion"
"PRD - Socio-eco-epidemiology of ticks, tick-borne parasites, acaricide resistance, and residual effects to acaricides in tropical Ecuadorian livestock: environmental, animal and public health impacts (Acronym: Ticks  et  TBD)";"ARES - Académie de Recherche et d’Enseignement supérieur";326089.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Services vétérinaires (bétail)"
"PRD - Renforcement des capacités de gestion durable de la forêt claire de miombo par l’évaluation de l’impact environnemental de la production de charbon de bois et l’amélioration des pratiques vis-à-vis des ressources forestières (CHARLU)";"ARES - Académie de Recherche et d’Enseignement supérieur";320903.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Sylviculture - Recherche"
"PRD - Développement de la réhabilitation communautaire au profit des personnes suivant un parcours psychiatrique au Burundi";"ARES - Académie de Recherche et d’Enseignement supérieur";320725.00;BURUNDI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Recherche médicale"
"PRD - Pérennisation des capacités de détection des maladies infectieuses diarrhéiques: focus sur la réduction de la morbidité et mortalité dues au choléra en province du Sud-Kivu";"ARES - Académie de Recherche et d’Enseignement supérieur";318085.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"PRD - Bioplastiques et algoculture villageoise";"ARES - Académie de Recherche et d’Enseignement supérieur";315954.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Recherche environnementale"
"PRD - Un amendement organique local et de qualité pour enrichir durablement le sol oasien marocain";"ARES - Académie de Recherche et d’Enseignement supérieur";309044.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"Programme de coopération 2022-2027 - Bourses de voyage";"ARES - Académie de Recherche et d’Enseignement supérieur";281649.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Earthquake Hazard and Vulnerability assessment - Developing innovative solutions for sustainable Risk Reduction and Communication in Haiti";"ARES - Académie de Recherche et d’Enseignement supérieur";275750.00;HAITI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Disaster Risk Reduction"
"PRD - Développement socio-économique, dynamiques communautaires, et reconnaissance culturelle à Ocongate. Analyse pluridisciplinaire des enjeux de la modernisation économique d'une région des Andes.";"ARES - Académie de Recherche et d’Enseignement supérieur";275695.00;PÉROU;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Production agricole"
"PRD - Vers une agriculture plus performante et durable au Burundi: application de microorganismes pour améliorer la santé et la croissance des plantes";"ARES - Académie de Recherche et d’Enseignement supérieur";275643.00;BURUNDI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Protection des plantes et des récoltes, lutte antiacridienne"
"PRD - Valorisation of new varieties for a sustainable production of bananas for local consumption in Cuba";"ARES - Académie de Recherche et d’Enseignement supérieur";273990.00;CUBA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Innovation dans le contrôle des maladies combiné à la gestion et valorisation des déchets de la culture du fruit du dragon.";"ARES - Académie de Recherche et d’Enseignement supérieur";268473.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Protection des plantes et des récoltes, lutte antiacridienne"
"PRD - Analysis and Management of patients with distinct clinical presentations of malaria.";"ARES - Académie de Recherche et d’Enseignement supérieur";253727.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre le paludisme"
"PRD - Amélioration des procédés de production et de conservation du lait caillé et du Wagashi Gassiré par la recherche action en partenariat avec les acteurs de la filière lait au Benin (WALAC)";"ARES - Académie de Recherche et d’Enseignement supérieur";253674.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Amplification de la transition agro-écologique pour des systèmes de productions céréalières et maraîchères profitables et durables dans les territoires de l'Atacora au Bénin et du Houet au Burkina Faso (AGRO-ECO)";"ARES - Académie de Recherche et d’Enseignement supérieur";249516.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Développement agricole"
"PFS - Certificat en pédagogie universitaire";"ARES - Académie de Recherche et d’Enseignement supérieur";248987.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Teacher training"
"PRD - Institution d'un Centre de compétences pour l'Evaluation des Politiques Publiques pour la région Fès-Meknès : application aux domaines de l'entrepreneuriat et de l'insertion professionnelle";"ARES - Académie de Recherche et d’Enseignement supérieur";238936.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"PFS - Master professionnel en pharmacoépidémiologie et pharmacovigilance";"ARES - Académie de Recherche et d’Enseignement supérieur";238180.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Formations internationales - Formation continue en système d'information géographique libre 2022";"ARES - Académie de Recherche et d’Enseignement supérieur";233589.99;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Le Coltan du Kivu: Capacité de traitement Physico-chimique et études d'applications.";"ARES - Académie de Recherche et d’Enseignement supérieur";231477.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Industrie - Industries extractives - Politique et gestion administrative"
"PRD - Mise en place d'une plate-forme d'appui à la formation et à la sensibilisation, au diagnostic et au développement d'une stratégie de contrôle de la Brucellose et de la Trypanosomiase en Équateur.";"ARES - Académie de Recherche et d’Enseignement supérieur";231475.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Services vétérinaires (bétail)"
"PRD - Paving the way towards biotechnology and Bioeconomy in Ecuador : Oil polluted ecosystems as a model of microbial diversity and reservoir for bioremediation processes and bioeconomy";"ARES - Académie de Recherche et d’Enseignement supérieur";231413.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Recherche environnementale"
"Formations internationales - Certificat interuniversitaire et interdisciplinaire en justices transitionnelles 2023";"ARES - Académie de Recherche et d’Enseignement supérieur";218112.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PFS - Urbanisme résilient et aménagement des territoires à risques (URBATeR)";"ARES - Académie de Recherche et d’Enseignement supérieur";193483.00;HAITI;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisecteurs - Développement et gestion urbaine"
"Formations internationales - Formations continues en assurance qualité et contrôle en qualité des médicaments et produits de santé 2023";"ARES - Académie de Recherche et d’Enseignement supérieur";190509.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - Conception d'une micro-bioraffinerie pour la pratique durable du maraîchage";"ARES - Académie de Recherche et d’Enseignement supérieur";184667.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Protection des plantes et des récoltes, lutte antiacridienne"
"PFS - Renforcement de la filière Protection des Droits de l'enfant à l'Ecole Nationale des Travailleurs Sociaux Spécialisés à Dakar";"ARES - Académie de Recherche et d’Enseignement supérieur";180480.00;SÉNÉGAL;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Teacher training"
"Formations internationales - Formation continue - Comprendre et gérer les dimensions humaines des projets de changement en développement durable 2022";"ARES - Académie de Recherche et d’Enseignement supérieur";174975.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Education formation"
"Formations internationales - Formation continue en science des données pour la santé mondiale 2023";"ARES - Académie de Recherche et d’Enseignement supérieur";174975.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Statistiques et données"
"PRD - Prevention and mitigation of urban gullies : lessons learned from failures and successes (PREMITURG)";"ARES - Académie de Recherche et d’Enseignement supérieur";171617.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Humanitarian Aid - Disaster prevention and preparedness - Multi-hazard response preparedness"
"PRD - Institutionnaliser la démarche évaluative au service des politiques de santé au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";154443.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Politique de la santé et gestion administrative"
"PFS - Fellowship en chirurgie mini-invasive à l'Université du Rwanda";"ARES - Académie de Recherche et d’Enseignement supérieur";142147.00;RWANDA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Education sanitaire"
"PRD - Projet d'appui pour une production agricole durable à travers la recherche et la varisation des pratiques agricoles et phytosanitaires innovantes au Burkina Faso (ProDuIRe)";"ARES - Académie de Recherche et d’Enseignement supérieur";142147.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Développement agricole"
"PRD - DREPAKIS : Contribution à la prise en charge de la drépanocytose dans la ville de Kisangani";"ARES - Académie de Recherche et d’Enseignement supérieur";142144.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Recherche médicale"
"PRD - Mycologie et développement dans la Région des Grands Lacs : approche raisonnée et filières de production ex-situ de champignons comestibles, une alternative économique additionnelle à l'exploitation des aires protégées";"ARES - Académie de Recherche et d’Enseignement supérieur";142134.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Amélioration de la filière avicole dans la région de Niamey";"ARES - Académie de Recherche et d’Enseignement supérieur";142129.00;NIGER;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Développement agricole"
"PFS - Master en architecture et aménagement du territoire situé";"ARES - Académie de Recherche et d’Enseignement supérieur";142125.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Intégration de la conservation de la biodiversité et du développement local dans le contexte d'aires protégées du complexe écologique PONASI";"ARES - Académie de Recherche et d’Enseignement supérieur";142110.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Diversité biologique"
"PRD - Amélioration des systèmes traditionnels d'élevage de petits ruminants (ovins et caprins) dans un contexte de mutation environnementale et sociétale au Bénin";"ARES - Académie de Recherche et d’Enseignement supérieur";142101.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"PRD - Infections associées aux soins en chirurgie et apparition de résistance bactérienne";"ARES - Académie de Recherche et d’Enseignement supérieur";142070.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"PRD - CARDIO-PREV : Développer la recherche multidisciplinaire pour prévenir et prendre en charge les maladies cardiovasculaires au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";142055.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PRD - Amélioration des conditions de vie des habitants de Lubumbashi par le renforcement de l'agriculture urbaine et l'optimisation des services écosystémiques";"ARES - Académie de Recherche et d’Enseignement supérieur";142020.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"Formations internationales - Formation continue en pédagogie universitaire numérique 2023";"ARES - Académie de Recherche et d’Enseignement supérieur";141794.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"PRD - Système de production durable d'insectes dans la partie Ouest de la République Démocratique du Congo";"ARES - Académie de Recherche et d’Enseignement supérieur";141691.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Recherche agronomique"
"PRD - Building up an integrated methodology for water resources assessment and management in urban coastal areas";"ARES - Académie de Recherche et d’Enseignement supérieur";140169.00;PHILIPPINES;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"PRD - Amélioration de la santé maternelle et infantile par la prévention des co-infections paludisme et maladies sexuellement transmises chez les femmes enceintes au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";129968.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Population, Santé & Fertilité - Lutte contre les MST et VIH/sida"
"PRD - Intensification agricole durable du Mil, du Sorgho et du Maïs par fertilisation microdose (Microferti)";"ARES - Académie de Recherche et d’Enseignement supérieur";128158.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"PRD - Amélioration durable de la fertilité des sols du Burkina Faso par amendement raisoné en matières organiques et biochar (BIOPROTECHSOL)";"ARES - Académie de Recherche et d’Enseignement supérieur";124962.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"PFS - L'entrepreneuriat et l'intrapreneuariat- Formation pour renforcer le secteur privé et promouvoir la création d'entreprises par et pour les diplomé(e)s de l'enseignement supérieur.";"ARES - Académie de Recherche et d’Enseignement supérieur";119525.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"PRD - Amélioration des pratiques et partage de savoirs chez les éleveurs de petits ruminants au Maroc";"ARES - Académie de Recherche et d’Enseignement supérieur";119520.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Développement agricole"
"PRD - Building strategies for prevention and management of Helicobacter Pylori infection in children";"ARES - Académie de Recherche et d’Enseignement supérieur";119516.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Research/scientific institutions"
"PRD - Actions multidisciplinaires pour contrôler et réduire les maladies respiratoires chroniques au Vietnam.";"ARES - Académie de Recherche et d’Enseignement supérieur";118174.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Services médicaux"
"PRD - Renforcement des capacités en gestion intégrée des ressources en eau de la région Sava (Gire-Sava)";"ARES - Académie de Recherche et d’Enseignement supérieur";112324.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"PFS - Renforcement des capacités de formation du Master de Spécialités ""Santé et Science du médicament"" au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";107806.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - Éducation à l'histoire de l'environnement au Kivu. Didactique et sensibilisation.";"ARES - Académie de Recherche et d’Enseignement supérieur";107605.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Teacher training"
"PFS - Appui au Master Professionnel en médiation et facilitation dans les interventions de développement.";"ARES - Académie de Recherche et d’Enseignement supérieur";104286.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"PRD - Renforcement de la capacité opérationnelle et de la formation en neuropsychiatrie par l'étude des effets neurotoxiques de métaux dans la région minière du Katanga (NeuroKat)";"ARES - Académie de Recherche et d’Enseignement supérieur";101995.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - Conditions pour l'intégration de la médecine traditionnelle aux soins de santé modernes: caractérisation, validation biologique et culture ex situ de plantes médicinales (PhytoKat)";"ARES - Académie de Recherche et d’Enseignement supérieur";97003.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"PRD - Mise en place d'un centre d'expertise scientifique pour la gestion des déchets d'équipements électriques et électroniques (DEEE) au Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";96898.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"PRD - Foodborne zoonotic trematode infections and integrated control in vietnam (foodtinc)";"ARES - Académie de Recherche et d’Enseignement supérieur";89488.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"PRD - Renforcement des Espaces de Médiation Communautaire des jeunes dans les situations de violence et de souffrance psychosociales.";"ARES - Académie de Recherche et d’Enseignement supérieur";89058.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"PRD - Étude d'implantation d'un modèle de prise en charge psycho-médico-sociale au niveau du centre de santé";"ARES - Académie de Recherche et d’Enseignement supérieur";85437.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PRD - Développer la recherche multidisciplinaire pour prévenir les accidents de la voie publique";"ARES - Académie de Recherche et d’Enseignement supérieur";82338.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Multisector - Research/scientific institutions"
"PRD - Design and Strengthening of an agroecological cacao production system in Cuba";"ARES - Académie de Recherche et d’Enseignement supérieur";82020.00;CUBA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Services agricoles"
"PRD - Approche intégrée pour une gestion durable de la phoeniciculture au Maroc";"ARES - Académie de Recherche et d’Enseignement supérieur";81909.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Agriculture et élevage - Éducation et formation"
"PRD - Production and immobilization of recombinant dextransucrases (DSases) using residuals of the sugarcane agroindustry";"ARES - Académie de Recherche et d’Enseignement supérieur";80080.00;CUBA;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Industrie - Agro-industries"
"PRD - Le financement de la couverture maladie universelle";"ARES - Académie de Recherche et d’Enseignement supérieur";76744.00;SÉNÉGAL;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Santé - Politique de la santé et gestion administrative"
"PRD - PANGAGEN: Towards a sustainable pangasius breeding, a selection approach.";"ARES - Académie de Recherche et d’Enseignement supérieur";74612.00;VIETNAM;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Pêche et aquaculture - Développement de la pêche"
"PRD - Contribution à la satisfaction des besoins énergétiques en milieu rural par gazéification de résidus agricoles.";"ARES - Académie de Recherche et d’Enseignement supérieur";74539.00;"BURKINA FASO";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Energie - Renouvelable - Biomasse"
"PFS - Master Interuniversitaire en Écotourisme et Biomanagement";"ARES - Académie de Recherche et d’Enseignement supérieur";72352.00;MADAGASCAR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Protection de l'environnement - Education formation"
"PRD - Linking global change with soil and water conservation in the high Andes";"ARES - Académie de Recherche et d’Enseignement supérieur";67164.00;EQUATEUR;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"PFS - Renforcement des compétences des professionnels de la santé au Maroc à travers un programme de formation certifiant en management et en développement des ressources";"ARES - Académie de Recherche et d’Enseignement supérieur";65345.00;MAROC;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Microprojets étudiants - Numbi - Premier soutien aux développement des jardins médicinaux de l'UNILU";"ARES - Académie de Recherche et d’Enseignement supérieur";20000.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Microprojets étudiants - Kama - Plasticod";"ARES - Académie de Recherche et d’Enseignement supérieur";19965.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Microprojets étudiants - Shukuru Bakunda - Implication des étudiants du monde dans la lutte contre la drépanocytose dans la province du Sud-Kivu, à l’Est de la République Démocratique du Congo";"ARES - Académie de Recherche et d’Enseignement supérieur";19925.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Microprojets étudiants - Thomas - Reconstruction des habitats de Mokamo : REHMOK";"ARES - Académie de Recherche et d’Enseignement supérieur";19833.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Microprojets étudiants - Akenda Nguwo - tilisation de la Géomatique dans le développement de la RDC";"ARES - Académie de Recherche et d’Enseignement supérieur";19830.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Microprojets étudiants - Guiffo - Importance de la prévention primaire et secondaire dans la lutte contre l’hypertension artérielle au Cameroun et enjeux économiques";"ARES - Académie de Recherche et d’Enseignement supérieur";19555.00;CAMEROUN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Health - Medical education/training"
"Microprojets étudiants - Djata - Dialogue Nord-Sud autour des droits humains. Approche clinique";"ARES - Académie de Recherche et d’Enseignement supérieur";17130.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Programme de coopération 2022-2027 - Projet de mobilisation";"ARES - Académie de Recherche et d’Enseignement supérieur";15725.00;;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";
"Microprojets étudiants - Pitisci - Site Territoires Tissés";"ARES - Académie de Recherche et d’Enseignement supérieur";15332.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
"Microprojets étudiants - Dujardin - Projet Coco-Solar à l'école de Cocotomey";"ARES - Académie de Recherche et d’Enseignement supérieur";9072.00;BÉNIN;"jeu 01/09/2022 - 12:00";"mar 31/08/2027 - 12:00";"Education - Enseignement supérieur"
