Project;Actor;Budget;Country;Start;End;Sector
"Les ménages du plateau de Thiès et de la Vallée du Grand Baobolong et leurs membres participent de manière équitable à une société civile forte, ont amélioré leur résilience et souveraineté alimentaire et contribuent à une bonne gouvernance de l’environnement et des ressources naturelles.";"NGO Broederlijk Delen - BD";2316246.53;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La Société Civile participe activement à l'amélioration de la Gouvernance à tous les niveaux politiques et à l’amélioration du respect des droits des femmes et des hommes";"Benelux Afro Center Asbl - BAC";2275352.79;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Improvement of integrated water resources management in 2 catchment areas in Uganda";"NGO Join For Water (ex-Protos)";2272205.37;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les communautés rurales du Nord-Burkina engagées dans l’agriculture familiale, sont souveraines sur le plan alimentaire, défendent leurs droits et poursuivent leurs propres ambitions de développement et leur bien-être social dans le respect de l’environnement et des principes de bonne gouvernance e";"NGO Broederlijk Delen - BD";2271035.92;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_outcome_RDC_Appuyer et promouvoir la réalisation des droits des populations par leur participation à des mécanismes de prévention et de résolution des conflits efficaces, favorisant ainsi l'Etat de droit et la bonne gouvernance";"NGO Avocats sans frontières";2219046.06;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";"NGO Association for Cultural, Technical and Educational Cooperation";2169771.09;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Renforcer la capacité de recherche liée à la santé dans le contexte des ressources limitées du Burkina Faso";"Institut de Médecine Tropicale d'Anvers";2110446.49;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Renforcement des capacités des communes en matière d'état civil";"Union des Villes et Communes de Wallonie - UVCW";2080224.50;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"La résilience des communautés face aux risques sanitaires, environnementaux et sociaux est renforcée dans les 3 provinces ciblées";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";2079834.44;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"Contribuer à la réduction des violences domestiques basées sur le genre et des inégalités de genre dans les successions";"NGO RCN Justice & Démocratie";2069481.30;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";"NGO Broederlijk Delen - BD";2069055.37;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La sécurité alimentaire et nutritionnelle des communautés de 40 villages (3215 ménages) des communes de Goula, Korahane, Gafati et Droum est améliorée durablement par le renforcement de leurs capacités et de leurs moyens d'existence.";"NGO Caritas Belgique Secours international";2067017.79;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";"NGO WWF Belgium";2066210.67;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";2055082.00;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Prog2017-2021_commun_BKF-OS: Développement des opportunités économiques des femmes rurales par un renforcement de leur pouvoir d’agir politique et économique dans la filière laitière locale et la gouvernance foncière.";"NGO Oxfam - Solidarité";2050642.91;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_Outcome_Accès à des services de base de qualité, prioritaitement la santé";"ONG Congo-villages (ex. CDI - Bwamanda )";2024290.53;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Aide plurisectorielle pour les services sociaux de base"
"t least 65.990 children with vision problems in Tanzania have access to qualitative eye care services in order to enroll the children with a visual impairment (VI) in primary education so that they achieve the functional basic skills, essential for future life.";"NGO Light for the World";2019483.91;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"To enhance the research capacity and evidence based medical practice in tropical and poverty related diseases in Ethiopia";"Institut de Médecine Tropicale d'Anvers";1997423.99;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda";"CSO other donor CSO";1996286.00;RWANDA;"dim 01/01/2017 - 12:00";"jeu 31/10/2024 - 12:00";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";"NGO Médecins du Monde - DW/MMonde";1961409.27;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Renforcement des capacités des communes en matière d'état civil et de population";"Association de la Ville et des Communes de la Région BXL-Capitale";1953117.11;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"PROG_2017-2021_OUTCOME 2 - Les pratiques de prévention et de gestion des conflits évoluent et sont plus respectueuses des droits des femmes et des besoins des communautés";"NGO RCN Justice & Démocratie";1945371.20;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Les instituts d'enseignement supérieur burundais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";1936315.49;BURUNDI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Les services et produits culturels des partenaires (Cartel, CNA, ISIS, MDP et PCBF) d'Africalia sont davantage porteurs de développement humain et de croissance durable";AFRICALIA;1926843.68;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG 2017-2021_Outcome_SDZ6_BF_15 communautés rurales au Burkina Faso ont amélioré leur capacité à faire respecter leur droit à la sécurité alimentaire et à l’eau, basé sur les principes de l’agro-écologie et ont pris l’engagement pour défendre leurs intérêts";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1906250.26;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les populations d'agriculteurs familiaux améliorent leurs revenus en mettant en place des systèmes de gestion durable des ressources de leurs terroirs";"ONG ULB Coopération";1875334.69;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer les systèmes de gestion pour une exploitation durable des forêts/aires à protéger et la pérennisation de l'approvisionnement en eau potable";"ONG ULB Coopération";1869010.75;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"90 organisations communautaires de base, développent des systèmes agricoles durables et renforcent leur rôle comme acteur du développement local";"NGO Broederlijk Delen - BD";1858996.67;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_outcome_BURUNDI_Appuyer et promouvoir la réalisation des droits, la prévention et le règlement pacifique des conflits au bénéfice des populations vulnérables";"NGO Avocats sans frontières";1851285.45;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, et de sésame, recherchés pour la qualité de leurs produits qui sont compétitifs";"NGO RIKOLTO (ex-VECO)";1832567.96;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Cambodge";"ARES - Académie de Recherche et d’Enseignement supérieur";1816925.16;CAMBODGE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en RDC sont renforcées";"NGO SOS Faim";1812980.10;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Horticultural and grains food chains in 3 regions of Uganda are sustainable, competitive and inclusive for smallholder farmers";"NGO RIKOLTO (ex-VECO)";1811726.69;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_OUTCOME_RWANDA_OS3_L’offre de service de réadaptation est diversifiée, plus accessible et de meilleure qualité";"NGO Handicap International Belgium";1807717.13;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"PROG2017-2021_Outcome 1_Promotion des droits de l'enfant dans 3 provinces du Burundi (Cibitoke, Gitega, Muyinga)";"NGO SOS Villages d'Enfants Belgique";1796646.76;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure sociale - Protection sociale"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";"NGO WWF Belgium";1772610.85;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Politique de la sylviculture et gestion"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";1757217.35;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"La résilience des communautés aux risques sanitaires, nutritionnels et de catastrophes dans les 46 villages ciblés des districts de Gakenke, Karongi, Ngororero, Nyabihu et Rutsiro est renforcée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1741821.59;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1705552.12;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Appuyer et promouvoir la participation publique à des mécanismes de justice et de développement renforcés et transparents, contribuant ainsi la protection des droits des populations et au règlement de leurs conflits";"NGO Avocats sans frontières";1670646.51;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"La sécurité alimentaire, nutritionnelle et économique des ménages vulnérables des cercles de Kati et Koulikoro est améliorée grâce a des actions intégrées et concertées autour de l'élevage familial";"ONG Veterinaires sans frontieres - VSF";1669628.23;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 3 districts de la province du Sud est renforcée à travers l'élevage, selon une approche holistique";"ONG Veterinaires sans frontieres - VSF";1655845.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG2017-2021_OUTCOME_Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";"NGO Sensorial Handicap Cooperation (Irsa)";1647646.89;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education facilities and training"
"L’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’une incapacité (facteur de handicap) avec une attention particulière pour les personnes les plus vulnérables (PH, femmes, indigents) est amélioré au Burkina Faso, dans les zones de Ouagadougou e";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1643692.35;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1633319.76;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Amélioration de l’accès aux soins oculaires de qualitédans la Province du Sud de Rwanda et amélioration de l’éducation adaptée aux enfants aveugles au Rwanda";"NGO Light for the World";1628865.58;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"PROG 2017-2021_Outcome_SDZ7_BURUN_Grâce à l'intervention coordonnée de la société civile burundaise, des structures communautaires participatives mixtes garantissent davantage les droits des tous les enfants";"NGO  Kiyo (ex. VIC-Kinderrechten)";1618118.91;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Les capacités techniques et financières de 3.500 ménages vulnérables de Cibitoke sont renforcées et la mobilisation solidaire de leurs ressources est facilitée pour qu'ils assurent leur sécurité alimentaire et nutritionnelle";"NGO Caritas Belgique Secours international";1617223.25;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les services et produits culturels des partenaires (Tarmac des Auteurs et TACCEMS) d'Africalia sont davantage porteurs de développement humain et de croissance durable";AFRICALIA;1611284.94;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG 2017_2021_Outcome_RDC_L'accès aux droits pour les enfants, en ce compris les enfants en situation de rue, est facilité par l'interaction entre les autorités publiques, le grand public, et la société civile.";"NGO Dynamo International";1599690.74;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ethiopie sont renforcées";"NGO SOS Faim";1583862.54;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer la notification et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéry, Zinder et Maradi et de la tuberculose multi résistante dans les Unités de Niamey, Maradi et Zinder.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1583129.58;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Vulnerable girls and boys (aged 15-25) from Tanzania (Dodoma and Dar Es Salaam) are inserted professionally and socially into society thanks to highquality skills development services delivered by our partner organizations. (Vocational Training Centers, Job Placement Offices, Planning and Developme";"NGO Via Don Bosco (ex DMOS/COMIDE)";1581142.72;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Renforcement institutionnel de LRM pour des services de qualité et l’amélioration des soins de santé au niveau national et régional, sur les mycobactéries et autres bactéries cliniques";"Institut de Médecine Tropicale d'Anvers";1581111.39;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Renforcement des capacités des communes en matière d'état civil et de population";"Union des Villes et Communes de Wallonie - UVCW";1575693.29;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";"NGO Caritas Belgique Secours international";1568643.08;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"La sécurité alimentaire et socio-économique des agro-pasteurs dans le Karamoja est améliorée grâce à l'optimisation de l'élevage et la diversification des moyens de subsistance en Ouganda de l'Est";"ONG Veterinaires sans frontieres - VSF";1561081.50;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"La sécurité alimentaire, nutritionnelle  et socio-économique des communautés rurales vivant de l'élevage au Niger est améliorée à travers le renforcement des capacités des acteurs de l'élevage";"ONG Veterinaires sans frontieres - VSF";1560573.73;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG 2017-2021_Outcome_Les bénéficaires augmentent leurs revenus durablement, par l'utilisation du potentiel agricole et d'élevage, afin d'ameliorer l'accès aux services de base, prioritairement à la santé.";"ONG Congo-villages (ex. CDI - Bwamanda )";1535683.48;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Tanzanie sont renforcées";"NGO Iles de Paix";1527358.66;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"PROG 2017-2021_Outcome_RDC_La résilience des communautés ciblées dans les provinces du Kongo Central et du Kanwgo face aux risques de catastrophe naturelles et aux problèmes sanitaires est améliorée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1525916.75;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Education sanitaire"
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1522628.19;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";"NGO Caritas Belgique Secours international";1500932.94;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 4 communes de la province de Ngozi est renforcée à travers l’élevage, selon une approche holistique";"ONG Veterinaires sans frontieres - VSF";1497008.36;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ouganda sont renforcées";"NGO Iles de Paix";1486229.50;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Le droit des enfants (filles et garçons) les plus vulnérables dans le département de l’Ouest et du Sud-Est d’Haïti est amélioré par une meilleure";"NGO GEOMOUN";1473931.17;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"La résilience des communautés face à l'insécurité alimentaire et aux effets du changement climatique est renforcée dans 18 villages des cercles de Koulikoro et Tominian";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1433533.77;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"2.500 ménages ruraux ont amélioré durablement leurs conditions socio-économiques à travers une agriculture familiale respectueuse de l’environnement, une cohésion sociale renforcée, la promotion de la citoyenneté et l’affiliation à des organisations paysannes renforcées";"NGO Broederlijk Delen - BD";1430127.14;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_OUTCOME_OS2-La population accède aux soins de santé au Togo";"NGO Louvain Coopération (ex. Louvain Développement)";1424227.17;TOGO;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PROG2017-2021_OSS1_Droit à la protection sociale en Afrique Centrale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1418515.76;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"La détection précoce et la prévention de la tuberculose et de la lèpre sont renforcées dans la population générale et parmi les groupes à risque (réfugiés, déplacés, prisonniers, enfants, femmes, PVVIH, etc.) tout en assurant une prise en charge adéquate et le soutien aux malades.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1400796.44;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"La résilience des populations vulnérables des 15 villages de la commune rurale de Kiéché face aux vulnérabilités sous-jacentes et au changement climatique est améliorée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1395727.31;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"Les ménages ruraux des zones de Dialakoto, Diossong et Mont Rolland développent des modèles d’exploitations familiales durables (économiquement, socialement, écologiquement) intégrant les initiatives économiques des jeunes et des femmes";"NGO Eclosio (Ex-ADG)";1376803.71;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les soins de santé et la capacité de diagnostic en RD Congo sont améliorés grâce à l'appui aux structures de santé et au renforcement de la formation dispensée auprès des (futurs) professionnels";"NGO Association for Cultural, Technical and Educational Cooperation";1369171.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Des filles et garçons vulnérables (15 à 25 ans) du Bénin (Cotonou, Porto-Novo et Parakou) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bur";"NGO Via Don Bosco (ex DMOS/COMIDE)";1365206.29;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"La prise en charge de la tuberculose sensible, de la co-infection TB/VIH et de la tuberculose multirésistante dans sa zone d'intervention (Conakry,Coyah,Boffa,Boké et Dubreka) est améliorée.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1363373.25;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"La sécurité alimentaire, nutritionnelle et socio économique des femmes et des hommes est améliorée grâce à des actions intégrées autour de l'élevage familial";"ONG Veterinaires sans frontieres - VSF";1350779.22;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Sénégal.";"ARES - Académie de Recherche et d’Enseignement supérieur";1338155.13;SÉNÉGAL;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Burkina Faso sont renforcées";"NGO Autre Terre (ex-TTMI)";1337782.58;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG 2017-2021_Outcome_OS Sénégal SDZ11";"NGO Solidarité Socialiste - SolSoc - FCD";1335370.61;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, de bananes biologiques et sésame, recherhés pour la qualité de leurs produits qui sont compétitifs.";"NGO RIKOLTO (ex-VECO)";1335067.82;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Droit au dialogue social en Afrique";"syndicat ACV-CSCi";1334320.51;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"PG 2017-2021_Outcome_Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";1295172.29;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Basic Health - Health personnel development"
"Les capacités du centre Maferinyah renforcées dans la réalisation de son mandat de centre national de formation continue et de recherche en santé en Guinée.";"Institut de Médecine Tropicale d'Anvers";1288834.41;GUINÉE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Des filles et garçons vulnérables (15 à 25 ans) du Mali (Bamako, Sikasso et Touba) s’intègrent professionnellement et socialement dans la société grâce aux services qualitatifs de développement des compétences livrés par nos organisations partenaires (Centres de Formation Professionnels, Bureaux d’";"NGO Via Don Bosco (ex DMOS/COMIDE)";1283296.31;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
