Project;Actor;Budget;Country;Start;End;Sector
"t least 65.990 children with vision problems in Tanzania have access to qualitative eye care services in order to enroll the children with a visual impairment (VI) in primary education so that they achieve the functional basic skills, essential for future life.";"NGO Light for the World";2019483.91;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"To enhance the research capacity and evidence based medical practice in tropical and poverty related diseases in Ethiopia";"Institut de Médecine Tropicale d'Anvers";1997423.99;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Pérou.";"ARES - Académie de Recherche et d’Enseignement supérieur";1996843.31;PÉROU;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao y café en Perú, mejorando la calidad de vida de los pequeños agricultores organizados, a través de una efectiva vinculación al mercado (nacional e internacional)";"NGO RIKOLTO (ex-VECO)";1972349.48;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";"NGO Médecins du Monde - DW/MMonde";1961409.27;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
"Renforcement des capacités des communes en matière d'état civil et de population";"Association de la Ville et des Communes de la Région BXL-Capitale";1953117.11;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"PROG_2017-2021_OUTCOME 2 - Les pratiques de prévention et de gestion des conflits évoluent et sont plus respectueuses des droits des femmes et des besoins des communautés";"NGO RCN Justice & Démocratie";1945371.20;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Les instituts d'enseignement supérieur burundais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";1936315.49;BURUNDI;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Développement socio-économique des communautés rurales et empowerment des femmes mayas grâce à la stratégie intégrale Bancos Comunales et au programme transformateur microMBA – Business School pour micro-entrepreneurs ";"NGO Association for Cultural, Technical and Educational Cooperation";1927708.89;GUATEMALA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Business - Business development services"
"Les services et produits culturels des partenaires (Cartel, CNA, ISIS, MDP et PCBF) d'Africalia sont davantage porteurs de développement humain et de croissance durable";AFRICALIA;1926843.68;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"La población de 3 municipios de las provincias de Santiago de Cuba y Guantánamo (estimada en 126 000 personas) dispone localmente de mayor cantidad y calidad de alimentos agropecuarios producidos por 17 cooperativas de AF.";"NGO Oxfam - Solidarité";1913102.40;CUBA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_Outcome_SDZ6_BF_15 communautés rurales au Burkina Faso ont amélioré leur capacité à faire respecter leur droit à la sécurité alimentaire et à l’eau, basé sur les principes de l’agro-écologie et ont pris l’engagement pour défendre leurs intérêts";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1906250.26;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Les syndicats et des associations de la société civile (IESS, coopératives, réseaux solidaires,…),  luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie dans un cadre de paix en Colombie";"NGO Solidarité Socialiste - SolSoc - FCD";1895798.76;COLOMBIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les populations d'agriculteurs familiaux améliorent leurs revenus en mettant en place des systèmes de gestion durable des ressources de leurs terroirs";"ONG ULB Coopération";1875334.69;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer les systèmes de gestion pour une exploitation durable des forêts/aires à protéger et la pérennisation de l'approvisionnement en eau potable";"ONG ULB Coopération";1869010.75;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Campesinos/as productores de 45 grupos de 13 municipios, en particular mujeres, aumentan sus ingresos sobre la base de una producción sostenible y la mejora de la comercialización de sus productos.";"NGO Oxfam - Solidarité";1864103.22;NICARAGUA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"90 organisations communautaires de base, développent des systèmes agricoles durables et renforcent leur rôle comme acteur du développement local";"NGO Broederlijk Delen - BD";1858996.67;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_outcome_BURUNDI_Appuyer et promouvoir la réalisation des droits, la prévention et le règlement pacifique des conflits au bénéfice des populations vulnérables";"NGO Avocats sans frontières";1851285.45;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"Les agriculteurs familiaux deviennent des entrepreneurs et des fournisseurs fiables de riz, et de sésame, recherchés pour la qualité de leurs produits qui sont compétitifs";"NGO RIKOLTO (ex-VECO)";1832567.96;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Cambodge";"ARES - Académie de Recherche et d’Enseignement supérieur";1816925.16;CAMBODGE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en RDC sont renforcées";"NGO SOS Faim";1812980.10;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Horticultural and grains food chains in 3 regions of Uganda are sustainable, competitive and inclusive for smallholder farmers";"NGO RIKOLTO (ex-VECO)";1811726.69;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_OUTCOME_RWANDA_OS3_L’offre de service de réadaptation est diversifiée, plus accessible et de meilleure qualité";"NGO Handicap International Belgium";1807717.13;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";1803801.76;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"PROG2017-2021_Outcome 1_Promotion des droits de l'enfant dans 3 provinces du Burundi (Cibitoke, Gitega, Muyinga)";"NGO SOS Villages d'Enfants Belgique";1796646.76;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure sociale - Protection sociale"
"Los sindicatos y las organizaciones de la sociedad civil luchan por mejores condiciones de trabajo, acceso a la protección social y a la salud en Perú.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1790378.58;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";"NGO WWF Belgium";1772610.85;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Politique de la sylviculture et gestion"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre avec une attention particulière aux groupes vulnérables par le renforcement des acteurs du système de santé dans les Provinces de Muyinga, Karusi, Gitega, Muramvya, Bujumbura et Bujumbura Mairie";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";1757217.35;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";"NGO Association for Cultural, Technical and Educational Cooperation";1750071.32;GUATEMALA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"The application of children's rights is promoted in Brazil by making those in charge of children aware of their responsibilities and by empowering them to actively claim their rights and to participate in youth policy in accordance with the UNCRC and the ECA.";"NGO  Kiyo (ex. VIC-Kinderrechten)";1742567.61;BRÉSIL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"La résilience des communautés aux risques sanitaires, nutritionnels et de catastrophes dans les 46 villages ciblés des districts de Gakenke, Karongi, Ngororero, Nyabihu et Rutsiro est renforcée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1741821.59;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"PROG2017-2021_OSS5_Droit à la protection sociale en Amérique latine";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1730073.14;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Desarrollar sustentabilidad e inclusividad en las cadenas de cacao, café y frutas/hotalizas en Ecuador, mejorando la calidad de vida de los pequeños agricultores organizados, a través de une efectiva vinculación al mercado (nacional e internacional) con alimentos de calidad y una activa participaci";"NGO RIKOLTO (ex-VECO)";1725640.08;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"The cultural services and products provided by NT, AAT, PT Cultural Foundation will promote greater human development and sustainable growth";AFRICALIA;1724327.43;ZIMBABWÉ;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";"NGO  Kiyo (ex. VIC-Kinderrechten)";1717230.62;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1705552.12;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"SO (English) Fruits and vegetables, Rice, Tea, and Cocoa in Vietnam produced in safe and sustainable ways and marketed through viable, competitive and efficient chains benefitting smallholder producers";"NGO RIKOLTO (ex-VECO)";1704456.34;VIETNAM;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"La población de 150 comunidades goza de los efectos positivos de acciones, implementadas por 50 organizaciones locales, territoriales y cooperativas, entre otras, a nivel local y nacional, que buscan la reducción de la desigualdad, la injusticia y la impunidad con atenci";"NGO Oxfam - Solidarité";1692494.33;"EL SALVADOR";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Jóvenes (mujeres y varones) vulnerables (15-29 años) en El Salvador (zonas de San Salvador y Santa Ana) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias, brindados por nuestras organizaciones socias (centros de formación professiona";"NGO Via Don Bosco (ex DMOS/COMIDE)";1671942.01;"EL SALVADOR";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Appuyer et promouvoir la participation publique à des mécanismes de justice et de développement renforcés et transparents, contribuant ainsi la protection des droits des populations et au règlement de leurs conflits";"NGO Avocats sans frontières";1670646.51;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Développement des services légaux et judiciaires"
"La sécurité alimentaire, nutritionnelle et économique des ménages vulnérables des cercles de Kati et Koulikoro est améliorée grâce a des actions intégrées et concertées autour de l'élevage familial";"ONG Veterinaires sans frontieres - VSF";1669628.23;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"10 MBOs have been strengthened and contribute to a more inclusive, sustainable livelihood of small-scale entrepreneurs by creating a prosperous sector climate, respecting the environment.";"NGO TRIAS";1663586.63;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 3 districts de la province du Sud est renforcée à travers l'élevage, selon une approche holistique";"ONG Veterinaires sans frontieres - VSF";1655845.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG2017-2021_OUTCOME_Plus d'enfants avec un handicap sensoriel ont accès à un enseignement inclusif de qualité durant toute leur scolarité au Burkina Faso";"NGO Sensorial Handicap Cooperation (Irsa)";1647646.89;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education facilities and training"
"L’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’une incapacité (facteur de handicap) avec une attention particulière pour les personnes les plus vulnérables (PH, femmes, indigents) est amélioré au Burkina Faso, dans les zones de Ouagadougou e";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1643692.35;"BURKINA FASO";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1635777.20;HONDURAS;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Droit à la protection sociale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1633319.76;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"Amélioration de l’accès aux soins oculaires de qualitédans la Province du Sud de Rwanda et amélioration de l’éducation adaptée aux enfants aveugles au Rwanda";"NGO Light for the World";1628865.58;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Services médicaux"
"PROG 2017-2021_Outcome_SDZ7_BURUN_Grâce à l'intervention coordonnée de la société civile burundaise, des structures communautaires participatives mixtes garantissent davantage les droits des tous les enfants";"NGO  Kiyo (ex. VIC-Kinderrechten)";1618118.91;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Les capacités techniques et financières de 3.500 ménages vulnérables de Cibitoke sont renforcées et la mobilisation solidaire de leurs ressources est facilitée pour qu'ils assurent leur sécurité alimentaire et nutritionnelle";"NGO Caritas Belgique Secours international";1617223.25;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les services et produits culturels des partenaires (Tarmac des Auteurs et TACCEMS) d'Africalia sont davantage porteurs de développement humain et de croissance durable";AFRICALIA;1611284.94;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG 2017_2021_Outcome_RDC_L'accès aux droits pour les enfants, en ce compris les enfants en situation de rue, est facilité par l'interaction entre les autorités publiques, le grand public, et la société civile.";"NGO Dynamo International";1599690.74;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable à Cuba";"ARES - Académie de Recherche et d’Enseignement supérieur";1596741.43;CUBA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"The active screening of contacts, cure rate and medical social rehabilitation of presumptive DRTB, DRTB cases, leprosy cases and persons affected by leprosy in Bihar state are improved (6 districts for TB and 23 districts for leprosy).";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1584815.13;INDE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ethiopie sont renforcées";"NGO SOS Faim";1583862.54;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Améliorer la notification et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéry, Zinder et Maradi et de la tuberculose multi résistante dans les Unités de Niamey, Maradi et Zinder.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1583129.58;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Vulnerable girls and boys (aged 15-25) from Tanzania (Dodoma and Dar Es Salaam) are inserted professionally and socially into society thanks to highquality skills development services delivered by our partner organizations. (Vocational Training Centers, Job Placement Offices, Planning and Developme";"NGO Via Don Bosco (ex DMOS/COMIDE)";1581142.72;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Renforcement institutionnel de LRM pour des services de qualité et l’amélioration des soins de santé au niveau national et régional, sur les mycobactéries et autres bactéries cliniques";"Institut de Médecine Tropicale d'Anvers";1581111.39;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Renforcement des capacités des communes en matière d'état civil et de population";"Union des Villes et Communes de Wallonie - UVCW";1575693.29;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";"NGO Caritas Belgique Secours international";1568643.08;ETHIOPIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"La sécurité alimentaire et socio-économique des agro-pasteurs dans le Karamoja est améliorée grâce à l'optimisation de l'élevage et la diversification des moyens de subsistance en Ouganda de l'Est";"ONG Veterinaires sans frontieres - VSF";1561081.50;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"La sécurité alimentaire, nutritionnelle  et socio-économique des communautés rurales vivant de l'élevage au Niger est améliorée à travers le renforcement des capacités des acteurs de l'élevage";"ONG Veterinaires sans frontieres - VSF";1560573.73;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG2017-2021_OS1_Belgium_Programme_de_Coopération_Culturelle_Africalia_2017- 2021_ECMS-WBE : Les institutions culturelles belges et leurs publics ont été sensibilisés (confrontation esthétique, message plurivoque) et conscientisés (porter un regard critique, comprendre) à la portée éducative, émanc";AFRICALIA;1545359.76;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Culture et loisirs"
"PROG2017-2021_Outcome_Le monde de l’enseignement intègre et développe une pratique d’ED/ECMS qui participe à éveiller le sens critique des élèves sur les ODD";"ONG CNCD Centre National de Coopération au Développement";1544694.66;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"PROG 2017-2021_Outcome_Les bénéficaires augmentent leurs revenus durablement, par l'utilisation du potentiel agricole et d'élevage, afin d'ameliorer l'accès aux services de base, prioritairement à la santé.";"ONG Congo-villages (ex. CDI - Bwamanda )";1535683.48;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer les personnes relais, les OSC et les institutions dans leur capacité d’analyse critique, leurs compétences socio-éducatives et leur pouvoir d’action tant individuel que collectif grâce à des activités de formation et d’accompagnement.";"ONG ITECO Coopération Technique Internationale, Centre de Formation pour le Développement";1531726.31;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Tanzanie sont renforcées";"NGO Iles de Paix";1527358.66;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"PROG 2017-2021_Outcome_RDC_La résilience des communautés ciblées dans les provinces du Kongo Central et du Kanwgo face aux risques de catastrophe naturelles et aux problèmes sanitaires est améliorée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1525916.75;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Education sanitaire"
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";1522628.19;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Teacher training"
"10 comunidades rurales y de víctimas de Córdoba y 62 comunidades campesinas, indígenas y afrocolombianas del Cauca permanecen en sus territorios donde afianzan sus planes de vida digna";"NGO Broederlijk Delen - BD";1507180.83;COLOMBIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";"NGO Caritas Belgique Secours international";1500932.94;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Vulgarisation agricole"
"La sécurité alimentaire et socio-économique des agro-éleveurs de 4 communes de la province de Ngozi est renforcée à travers l’élevage, selon une approche holistique";"ONG Veterinaires sans frontieres - VSF";1497008.36;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Bétail"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale en Ouganda sont renforcées";"NGO Iles de Paix";1486229.50;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
"CSOs, in collaboration with right- holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on ecological justice and rights, and acknowledges gender equality as a factor of transformation";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";1478931.45;INDONESIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Le droit des enfants (filles et garçons) les plus vulnérables dans le département de l’Ouest et du Sud-Est d’Haïti est amélioré par une meilleure";"NGO GEOMOUN";1473931.17;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Prog2017-2021_commun_BEL- OS3: Des cadres législatifs institutionnels et certaines pratiques des entreprises, liées aux rapports Nord-Sud, deviennent plus inclusives, cohérentes, redevables et durables et prennent en compte l’impact sur les inégalités de genre.";"NGO Oxfam - Solidarité";1462666.19;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"PROG 2017-2021_Outcome_OS Palestine SDZ17";"NGO Solidarité Socialiste - SolSoc - FCD";1455868.16;"TERRITOIRES PALESTINIENS";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";1455129.90;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";"ONG FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";1439300.68;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"La résilience des communautés face à l'insécurité alimentaire et aux effets du changement climatique est renforcée dans 18 villages des cercles de Koulikoro et Tominian";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1433533.77;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"2.500 ménages ruraux ont amélioré durablement leurs conditions socio-économiques à travers une agriculture familiale respectueuse de l’environnement, une cohésion sociale renforcée, la promotion de la citoyenneté et l’affiliation à des organisations paysannes renforcées";"NGO Broederlijk Delen - BD";1430127.14;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG 2017-2021_OUTCOME_OS2-La population accède aux soins de santé au Togo";"NGO Louvain Coopération (ex. Louvain Développement)";1424227.17;TOGO;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"PROG2017-2021_OSS1_Droit à la protection sociale en Afrique Centrale";"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";1418515.76;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"La détection précoce et la prévention de la tuberculose et de la lèpre sont renforcées dans la population générale et parmi les groupes à risque (réfugiés, déplacés, prisonniers, enfants, femmes, PVVIH, etc.) tout en assurant une prise en charge adéquate et le soutien aux malades.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";1400796.44;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"La résilience des populations vulnérables des 15 villages de la commune rurale de Kiéché face aux vulnérabilités sous-jacentes et au changement climatique est améliorée";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1395727.31;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Multisector - Rural development"
