title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Formations internationales - Specialized Master in International and Development Economics 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€355779.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Fortalecer las capacidades de los gobiernos locales y Autoridades Indígenas para contribuir a la buena gobernanza local en equidad de género, en el marco de los derechos individuales, colectivos de los pueblos indígenas y en la defensa de la madre naturaleza.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319190.28;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Fortalecer las capacidades institucionales de los actores claves de la buena gobernanza local para impulsar iniciativas que promuevan la economía local con responsabilidad ambiental.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€943654.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Fortalecimento de la coalition contra la corrupcion para la incidencia  politica en la lucha contra la corrupcion";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€244000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Anti-corruption organisations and institutions";Lima;No;"Government and civil society (151xx)"
"Fortalecimiento de la sociedad civil en Bolivia y de su impacto en políticas con relación a desarrollo sostenible";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€459260.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Fortalecimiento de las capacidades de los actores por una economía solidaria para la construcción de una vida digna";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1103833.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Fortalecimiento Institucional Al Ministerio De Relaciones Exteriores - Estudio De Diseño Técnico De Pre Inversión Para La Construcción Del Edificio Inteligente De La Cancillería";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€287812.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;19/09/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"FOS - Programme 2014-2016 - Perú: Protección social en Perú. NGO FOS  Programma 2014-2016 / PERU";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€854280.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Fourniture à l'Etat belge par la CTB d'expertise en coopération technique pour la coordination sectorielle du programme de cooperation en RD Congo";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/11/2016;"05/23/2022 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;;Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination   /   Dépenses à ventiler";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;;No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GENDER EQUALITY COUNTS - project proposoal gender 2021";Implementation;"UNICEF - Children's Fund - PRT";"Project-type interventions";18/05/2022;€798120.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;13/12/2021;"01/01/2024 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Genre et développement local dans le contexte de la sécurité alimentaire dans les régions de Kayes et Koulikoro au Mali";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€306720.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;12/11/2012;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"GEOMOUN -Projet 2015-2016 - Haïti  ""Mobilisation des acteurs de la société civile et de lEtat pour la mise en place d'un système de protection de l'enfant dans la commune de Jacmel""";Completion;"NGO GEOMOUN";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€392383.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";Sud-Est;No;"Government and civil society (151xx)"
"Gestion administrative locale en appui aux politiques financières";Completion;"Union des Villes et Communes de Wallonie - UVCW";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4348362.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"GLoBe Bénin - Des autorités locales puissantes mettent en œuvre des stratégies locales de qualité et durables, axées sur l'économie locale et le genre, en étroite collaboration avec la population et avec une attention particulière aux groupes vulnérables";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1985818.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Ecuador - Strong local governments implement integrated water management policies that contribute to the protection of natural resources and enable sustainable agriculture.";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€657961.14;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Nicaragua - strong local governments develop and implement an inclusive policy to strengthen local economy with a focus on sustainable food security";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€588074.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Rwanda - Rwandan local authorities improve local participation for sustainable urbanisation to ensure inclusive decision-making and responsive service delivery";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€345223.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Sénégal - Des collectivités territoriales fortes et une intercommunalité forte mettent en œuvre des stratégies participatives et durables par rapport à l'économie locale et la gestion des déchets avec une attention particulière aux femmes et jeunes";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€717449.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe South Africa - Strong local governments implement a coherent waste management strategy enhancing separation at source and economic opportunities with specific attention to vulnerable groups";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€173340.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Go Far? Go Together! (Protection of LGBTI People)";Completion;"General / not specified ***";"Project-type interventions";17/12/2019;€219893.56;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;22/07/2019;"07/31/2021 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Grâce à l'intervention coordonnée de la société civile burundaise, des structures communautaires participatives mixtes garantissent davantage les droits des tous les enfants";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1618118.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Grâce aux synergies développées entre les projets SMI, READ et AAA, permettre aux personnes handicapées de bénéficier des soins aux services et d’augmenter leur participation et leur autonomie dans leur vie quotidienne";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1220054.71;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Grant to the IOB Antwerp for the organisation of an international seminar for capacity building of evaluators from Common Strategic Framework countries of the NGO program (2020)";Implementation;"Teaching / Research Institute";"Project-type interventions";21/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2022 - 12:00";No;;;;;;;No;"Multisector education/training (43081)"
"Handicap International -  programme 2014-2016 - OS3: Towards an Inclusive Society in Laos: strengthening capacities of Lao Disabled People’s Organisations to meaningfully contribute to the development of the country.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€561225.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Handicap International -  Programme 2014-2016   /  CHINE OS2 Appui Aux Associations";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€248428.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Harmonisatie van de verkiezingsobservatie in Burundi in 2015";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Project-type interventions";17/12/2019;€12274.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;19/03/2015;"09/28/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Het uitbreiden van de MigApp zodat deze toegankelijk wordt voor de diaspora van de 14 partnerlanden van de Belgische Ontwikkelingssamenwerking.";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;18/09/2018;"12/31/2018 - 12:00";No;;;;;"Government and civil society - Facilitation of orderly, safe, regular migration and mobility";;No;"Government and civil society (151xx)"
"Histoire et culture pour une citoyenneté active et une société respectueuse des droits humains";Implementation;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€318592.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"IAP - 2015-2016 Appui à la gestion pédagogique, administrative et financière du Centre de Formation professionnelle de la Justice (CFPJ) au Burundi 2015-2016";Completion;"NGO ASBL Institut des Affaires Publiques - IAP";"Contributions to single-donor funding mechanisms";17/12/2019;€189230.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"ICRC « Strengthening the response to sexual violence";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€980000.00;"54 51 356026 Humanitarian programs";"Project Financing NGO";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;01/09/2015;"10/21/2019 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"ICRC « Strengthening the response to sexual violence";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€1120000.00;"54 51 356026 Humanitarian programs";"Project Financing NGO";"MALI REP";GRANT;ODA;No;English;01/09/2015;"10/21/2019 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"ICRC « Strengthening the response to sexual violence";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";17/12/2019;€1400000.00;"54 51 356026 Humanitarian programs";"Project Financing NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2015;"10/21/2019 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"IDA 18";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"IMF Institute for Capacity Development";Implementation;"IMF administered accounts - IMF adm acc";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;22/08/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Increase of capital of the African Development Bank - Imputed part for sector Government and civil society";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Indonesia: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1372836.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Indonesië: Strengthening of CSO's and their impact on policies related to natural resources management.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€743228.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
