title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€721286.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2428060.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2021085.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1635777.20;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"HONDURAS REP";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€759615.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention to the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€780060.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1324926.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1439300.68;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Oxfam Solidarité - programme 2014-2016 (reg.): Marginalized workers in the ASEAN region have more bargaining power to demand better social protection and social justice.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€531913.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Gender 1, Good Governance 1, Climate: Adaptation 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Oxfam Solidarité - programme 2014-2016: Marginalized workers in the ASEAN region have more bargaining power to demand better social protection and social justice.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€688695.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Biodiversity 1, Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Oxfam Solidarité - programme 2014-2016: Marginalized workers in the ASEAN region have more bargaining power to demand better social protection and social justice.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€444456.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";LAOS;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Biodiversity 1, Gender 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Oxfam Solidariteit –  “An innovative citizen feedback mechanism – M-score” –500.000 EUR - basisallocatie 1454 16 35 60 49 ‘Maatschappijopbouw en Goed Bestuur’";Completion;"NGO Oxfam - Solidarité";"Project-type interventions";17/12/2019;€484410.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/11/2016;"10/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Peru: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2966681.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Philippines: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3413569.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Philippines: Strengthening of civil society and their impact on policies related to natural resources, climate, trade and ODA.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2133288.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Projet de coopération universitaire - Initiative propre RDC 2008 - Renforcement de la participation de la société civile par l'appui à la recherche appliquée sur la société civile";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99866.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Projet de mobilisation citoyenne à l'alternance démocratique pacifique par l'application citoyenne de l'Accord du 31 décembre 2017 et de la résolution 2348 du Conseil de sécurité de l'ONU";Completion;"NGO CNCD Centre National de Coopération au Développement";"Project-type interventions";17/12/2019;€355717.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"02/28/2019 - 12:00";Yes;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Projet Redevabilité - Volet ""Radios communautaires""";Completion;"Swiss Agency for Development and Cooperation";"Project-type interventions";17/12/2019;€1350000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BENIN;GRANT;ODA;No;English;28/10/2016;"06/30/2020 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Promoting Civic Space: A Public Interest Litigation Approach” – regional: Burundi, Uganda en Tanzania - Avocats sans Frontières (ASF)";Implementation;"NGO Avocats sans frontières";"Project-type interventions";18/05/2022;€250000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;09/12/2021;"03/01/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Promoting civic space in Tanzania’s extractive sector” - IPIS - Tanzania";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Project-type interventions";18/05/2022;€226152.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;05/12/2021;"06/30/2023 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Promoting the Family Farm / Rural School (FFS/FRD) System in the Philippines 
Specific objective 1";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€389407.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social en Bolivia";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€855214.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social en Colombia";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€409153.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social en Cuba";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1338257.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CUBA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección social en El Salvadoror";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€719021.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Protección Social en Nicaragua. NGO FOS - Programma 2014-2016 / Nicaragua";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1340279.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"RDC: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4717428.15;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Renforcement de la cohésion sociale locale comme source et facteur de culture démocratique au Burundi";Completion;"NGO Commission Justice et Paix - CJP";"Project-type interventions";17/12/2019;€652304.00;"54 16 356049 Society-building and good governance";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/05/2018;"06/30/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Renforcer les personnes relais, les OSC et les institutions dans leur capacité d’analyse critique, leurs compétences socio-éducatives et leur pouvoir d’action tant individuel que collectif grâce à des activités de formation et d’accompagnement.";Completion;"NGO ITECO Coopération Technique Internationale, Centre de Formation pour le Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1531726.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"""Responding to a changing Region: Seizing the opportunity for transformational change in the Arab States"": part ""Soutien aux institutions politiques inclusives et participatives au sein des Etats arabes""";Completion;"UN UNDP -  Development Programme - PRT";"Project-type interventions";31/01/2020;€2890641.00;"54 51 356026 Humanitarian programs";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;02/12/2011;"04/01/2017 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Rwanda: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€478758.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"""Serious Citizens – interactive radio campaign”, Uganda - Trac FM";Implementation;"Developing country-based NGO";"Project-type interventions";18/05/2022;€207043.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";UGANDA;GRANT;ODA;Yes;English;05/12/2021;"08/01/2023 - 12:00";Yes;;"Disability 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"SolSoc - PROG 2014-2016 - Burundi : Renforcement des capacités de mouvements sociaux et de dynamiques d'économie sociale et solidaire";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1091907.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Soutien à la société civile pour un développement inclusif au Burundi";Implementation;"ASF - Avocats Sans Frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€939782.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Souveraineté alimentaire, voix politique et écoresponsabilité pour les ménages paysans du Nord- Est";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2347054.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Territorial development of disadvantaged regions in the Philippines 
Specific objective 2";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2314933.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"TRIAS programme 2014-2016 / TANZANIA";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2646120.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";Arusha;No;"Government and civil society (151xx)"
"Una nueva mirada desde la sociedad civil a los derechos y obligaciones sobre el acceso y uso de los recursos naturales en la Costa, Sierra y Selva";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€198000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;11/12/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Unlocking civil society voices for sustainable development in Kenya";Implementation;"ASF - Avocats Sans Frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€670102.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Youth organizations, movements and communities are better represented in the palestinian social movement to defend the right to health of the Palestinian population from West Bank, Jerusalem and Gaza Strip";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€662059.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PALESTINE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
