title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui au système  législatif, volet  assemblées provinciales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1579916.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/31/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legislatures and political parties";;No;"Government and civil society (151xx)"
"Appui au Système National d'Information Sanitaire (SNIS) du Ministère de la Santé Publique et de la Lutte Contre le SIDA-- COVID-19 new or expanded activity";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"06/30/2024 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui aux activités de développement économique et renforcement des capacités des membres de la COOPAKE";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€76010.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";Yes;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Project-type interventions";19/04/2023;€1500000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"12/31/2023 - 12:00";Yes;;;Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/11/2015;"12/19/2017 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux familles des militaires du camp militaire de Kindu (Lwama) (FAMIKI)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3392162.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/02/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Multisector aid for basic social services";Maniema;No;"Social services (16xxx)"
"Appui aux familles militaires des camps de Kindu (2ième phase) et Lokandu - FAMIKI II/FAMILO";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4984700.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 10- Reduced inequalities, 11- Sustainable cities and cummunities";"Social Infrastructure - Low-cost housing";;No;"Social services (16xxx)"
"Appui aux micros-entrepreneurs ruraux / ONG ULB Coopération - volet Sénégal";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€241854.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/06/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Food crop production";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui aux populations déplacées et sinistrées du Burundi";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Project-type interventions";17/12/2019;€776480.00;"54 52 356083 Humanitarian projects";"BI-indirect ""through"" NGO";BURUNDI;GRANT;ODA;Yes;English;04/10/2016;"01/31/2018 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Appui aux systèmes de santé des régions médicales de Kaolack et Fatick (ASSRMKF)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€9117564.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;02/02/2006;"12/31/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Appui belge au développement de la micro-assurance santé au Sénégal (PAMAS 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2441575.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;21/10/2008;"10/21/2013 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui belge au renforcement des capacités des réseaux d'institutions de micro-finance à Diourbel, Fatick et Kaolack (PAMIF 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2862420.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;26/01/2009;"06/21/2013 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Appui en expertise au Programme d'appui au développement socio-sanitaire dans la région de Mopti";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€358983.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;08/01/2010;"12/31/2011 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui et relance du secteur semencier au Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2318567.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;17/04/2008;"04/16/2011 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural inputs";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutiionnel à la Direction d'Etudes et de Planification du Ministère de la Santé - phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4230087.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/09/2006;"12/31/2014 - 12:00";Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel à l'Institut des Sciences Agronomiques du Burundi (ISABU)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2525060.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/11/2008;"11/11/2011 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel à la Céllule d'Appui au Financement de la Santé et au Partenariat du Ministère de la Santé et de la Prévention Médicale";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2441575.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;21/10/2008;"10/21/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Appui institutionnel à la conception et la mise en oeuvre du plan stratégique de développement sanitaire de la ville de Kigali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14854317.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel à la fonction de lutte contre la maladie au niveau central du Ministère de la Santé Publique de la RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6499619.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;11/06/2009;"04/24/2015 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui Institutionnel au MAEP dans le cadre du Programme d'Appui au Développement et à la diversification des filières agricoles";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4449137.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;26/01/2009;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère du Plan en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2968975.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;25/02/2011;"12/08/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";Bas-Congo;No;"Government and civil society (151xx)"
"Appui institutionnel au ministère de l'Education Nationale et de la Culture";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€766874.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/11/2008;"11/11/2011 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Appui institutionnel au ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€935644.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/06/2008;"06/05/2011 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Agriculture et de l'élevage";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€916143.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/12/2007;"12/19/2010 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère de l'Administration du Territoire et des Collectivités Locales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3393649.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;21/09/2010;"06/19/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de la Promotion de la femme et protection de l'enfant";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1366849.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"11/07/2015 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Niamey;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère de la Santé Publique";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3765984.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";;Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au Ministère de l'Elevage et des industries animales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2896059.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;08/11/2010;"08/24/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui Institutionnel au Ministère de la Santé - Phase IV";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12540537.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/09/2010;"08/01/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui Institutionnel au Ministère de l'agriculture, de l'Elevage et de la pêche (AIMAEP) OU PROFI-VI (Volet Institionnel)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5979287.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;24/06/2014;"05/22/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel au Ministère de l'Elevage et de la Pêche";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1215200.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;05/12/2011;"06/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui Institutionnel au Renforcement de la Pyramide Sanitaire dans le cadre de la mise en oeuvre du PNDS";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5096470.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;26/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel au secteur de la Santé Publique par le renforcement du ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€17000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"11/02/2015 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Appui institutionnel central et périphérique au Ministère de la Justice (AICP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7491566.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;07/12/2011;"12/04/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui institutionnel et opérationnel à l'appareil judiciaire et pénitentiaire";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3870373.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/06/2008;"04/26/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui institutionnel et opérationnel au Ministère de l'agriculture et de l'élevage (MINAGRIE), au programme semencier et à l'ISABU (Institut des Sciences Agronomiques du Burundi) -  PAIOSA 1";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10879852.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"12/03/2015 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui institutionnel et technique aux structures d'encadrement au niveau macro et meso du secteur de la micro-finance au Sénégal (PAMIF 1)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1547667.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;20/12/2007;"12/17/2012 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Appui institutionnel - Institut de Technologie du Cambodge (ITC) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université de Kinshasa (UNIKIN) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université de Lubumbashi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Abomey-Calavi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - University of Rwanda - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université Joseph KI-ZERBO (UJKZ) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Antananarivo (UA) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université du Burundi (UB) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université d'Etat d'Haïti (UEH) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Education - Higher education";;No;"Education (11xxx)"
"Appui institutionnel - Université Abdou Moumouni de Niamey (UAM) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;"Low Income Countries";;Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Appui intégré à la sécurité alimentaire et à la résilience par l'élevage familial";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1406164.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui intégré pour un élevage familial résilient";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1289707.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui ponctuel au fonctionnement du parlement";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€902057.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/10/2007;"07/04/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legislatures and political parties";;No;"Government and civil society (151xx)"
"Appui pour la mise en oeuvre du Plan de Développement Sanitaire (PAPDS)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10860735.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/04/2005;"12/31/2010 - 12:00";Yes;"Low Income Countries";;Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"APPUI PROGRAMME NATIONAL SANTE MENTALE 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2303973.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;07/10/2005;"07/28/2011 - 12:00";Yes;;;Yes;;"Health - Medical services";;No;"Health (12xxx)"
"APPUIS PONCTUELS AUX INSTITUTIONS PUBLIQUES";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3463714.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/10/2006;"10/19/2010 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appuyer et promouvoir la participation publique à des mécanismes de justice et de développement renforcés et transparents, contribuant ainsi la protection des droits des populations et au règlement de leurs conflits";Completion;"NGO Avocats sans frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1670646.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
