title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les acteurs-trices relais et les collectifs ont renforcé leur engagement citoyen par la modification de leurs pratiques (cohérence et pertinence pour le changement social)";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€159233.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2015. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/01/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2013. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€200000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"03/31/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Les capacités de compréhension et d'action des OSC et du public sur les ODD sont renforcées";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1442930.14;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les capacités de compréhension et d’action des OSC et du public sur les ODD sont renforcées";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€658000.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les capacités de compréhension et d’action des OSC et du public sur les ODD sont renforcées";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3111591.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les citoyen-ne-s - majoritairement des jeunes - ont renforcé leur engagement citoyen à travers une prise de conscience de leur place d'acteur-trice dans le système-monde";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€354178.50;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les citoyen-ne-s touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1601082.04;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les citoyen-ne-s touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2216316.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les citoyens en Belgique portent un regard critique et une réflexion collective encourageant des changements de comportement plus solidaire à l'égard des personnes issues du continent africain";Completion;"NGO Coopération par l'Education et la Culture  CEC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€322443.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les consommateurs (au niveau de la demande), les entreprises actives dans la vente des produits Fairtrade (au niveau de l’offre) et les autorités publiques (au niveau de la règlementation) adaptent leurs comportements et leurs pratiques. De cette façon, ils contribuent activement à un meilleur accès";Completion;"NGO Fairtrade Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1282768.68;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Trade - Technical Barriers to Trade";;No;"Trade, tourism (33xxx)"
"""Les Constructeurs d'idées"" Programme TV Clerheid Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€94002.92;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"09/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement.";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€34656.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement.";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€89290.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€106739.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideur-euse-s institutionnel-le-s belges font évoluer le cadre légal et les grandes orientations politiques en faveur d'un développement durable et équitable, dans le respect des droits humains, en prenant en compte les enjeux liés au genre et à l'environnement";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115334.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs et décideuses politiques sont sensibilisés aux enjeux liés à la mise en oeuvre ODD";Completion;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1017309.13;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les décideurs politiques en charge de la coopération se mobilisent en faveur du droit des enfants à une éducation de qualité, en particulier via l’éducation de base et l’enseignement et la formation technique et professionnelle (EFTP), en lien avec l’ODD 4.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€679473.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques en charge de la coopération au développement se mobilisent en faveur du droit des enfants à la protection, en particulier contre la violence basée sur le genre et pour l’autonomisation des filles, en lien avec l’ODD 5.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€669370.99;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques et les institutions éducatives se mobilisent en faveur d’une approche transversale des droits de l’enfant dans la coopération au développement et l’enseignement en Belgique, avec une attention particulière pour les droits des filles.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1356138.42;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques nationaux, européens et internationaux prennent davantage d’initiatives, de mesures et des décisions en faveur du respect de l’Agenda pour le travail décent et de relations mondiales justes et équilibrées dans un contexte globalisé.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€653366.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les décideurs politiques nationaux, européens et internationaux prennent davantage d’initiatives, de mesures et des décisions en faveur du respect de la solidarité internationale et de l’Agenda mondial pour le Travail Décent.";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€410246.36;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les décideurs politiques nationaux, européens et internationaux prennent davantage d’initiatives, de mesures et des décisions en faveur du respect de la solidarité internationale et de l’Agenda mondial pour le Travail Décent.";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€421255.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques pertinents au niveau belge(et européen) prennent des décisions de nature à renforcer le cadre de protection et la cohérence des politiques avec le DA et les droits des paysans et à favoriser la transition vers des systèmes alimentaires durables tant au Nord qu'au Sud";Completion;"NGO FIAN Belgium (FoodFirst Information and Action Network)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€525828.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90134.72;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3834179.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les droits du travail et le droit à la protection sociale figurent dans l'agenda politique belge, européen et international.";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€813723.42;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les élèves (avec une attention particulière sur l’enseignement qualifiant) développent leurs compétences en matière de citoyenneté mondiale solidaire pour contribuer activement à la création d’un monde durable.";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1267447.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les élèves du secondaire supérieur en Belgique sont informés et engagent une réflexion critique sur les mécanismes de violence et de polarisation et la manière d'y résister";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€329155.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€619477.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les élèves, enseignant-e-s et directions touché-e-s par notre programme adoptent davantage de comportements en faveur d’un modèle de société plus solidaire et plus juste pour les populations du Sud et du Nord.";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€201482.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les enseignant-e-s ont renforcédurablement leur démarche en faveur de la citoyennetémondiale et solidaire via les enjeux humains et environnementaux des conflits armés et des migrations et se positionnent comme acteur-trice-s d'éducationàla citoyennetémondiale et solidaire dans un environnement sc";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€326372.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud.";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€115832.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud";Completion;"NGO ADG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€224226.15;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€237458.26;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les étudiant-e-s et agent-e-s éducatif-ve-s intègrent de manière critique, systémique et interdépendante les enjeux et les thématiques de la CMS dans le cursus, en tenant compte notamment des savoirs et des compétences du Sud.";Completion;"NGO FUCID Fondation Universitaire pour la Coopération Internationale au Développement  FUCID";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€72099.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les étudiants de l’enseignement supérieur flamand s’affirment en tant que citoyens du monde conscients et s’engagent pour la solidarité mondiale.";Completion;"NGO Universitair Centrum voor Ontwikkelingssamenwerking UCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€899261.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Les jeunes et les adultes citoyens impliqués dans les projets s'ouvrent à la différence, à la complexité relationnelle des échanges avec le Sud et renforcent leur capacité à devenir acteur de changement pour un monde plus juste et inclusif";Completion;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€886748.97;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les jeunes et les (jeunes) adultes apportent une réponse orientée vers l'action en contribuant à la production et à la consommation durables.";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€653281.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les jeunes réunis au sein des communes et les acteurs liés à la justice ont conscience des mécanismes de violence et de polarisation et s'engangent dans leur sphère d'influence";Completion;"NGO RCN Justice & Démocratie";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€582792.22;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les organisations du CAB, en Flandre et à Bruxelles, ont pris des mesures pour internationaliser leurs politiques et leur fonctionnement afin de renforcer le rôle des mouvements sociaux dans le domaine des droits du travail et du droit à la protection sociale dans le monde entier.";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3438589.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les populations vivant en Belgique visées par le programme sont sensibilisées et conscientisées sur l'interconnexion entre les enjeux de migration et développement, consommation et exploitation des ressources naturelles, démocratie et vivre ensemble, s'engagent et se mobilisent en faveur d'une s";Completion;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€714258.46;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les populations vivant en Belgique visées par le programme sont sensibilisées et conscientisées sur l'interconnexion entre les enjeux de migration et développement, consommation et exploitation des ressources naturelles, démocratie et vivre ensemble, s'engagent et se mobilisent en faveur d'une s";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€405724.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Les produits et services forestiers, notamment dans leur rôle de tampons dans le changement climatique, sont tangibles et visibles pour les enfants de l’enseignement primaire, de sort qu’ils apprécient l’importance des forêts dans le monde entier.";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€356615.93;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s de la santé en Belgique joignent leurs forces au profit de la « santé pour tous et toutes».";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€468636.02;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s de la santé en Belgique joignent leurs forces au profit de la « santé pour tous et toutes».";Implementation;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€283044.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Good Governance 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Les professionnel.le.s  de la santé augmentent l’assise sociétale et influencent, ensemble avec notre réseau/mouvement, les décideurs politiques  sur des efforts ciblés et durables en vue d’un accès aux soins de santé de qualité pour toutes et tous";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€414000.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Les Protecteurs"" Docu-fiction. Dancing Dog Productions SPRL";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"12/03/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Les volontaires ont renforcé leur engagement citoyen (par l’expérimentation de processus collectifs et solidaires)";Completion;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€556107.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Lingui- BELUGA TREE SA- doc";Completion;"Private sector donor country";"Development awareness";18/05/2022;€31800.00;"54 28 121121 Activities of sensibilisation";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2020;"06/16/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Louvranges Broadcast  -Act, react, impact !-SerieTV";Completion;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"12/24/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Mali Now"" - Palais des Beaux Arts de Bruxelles, juin-septembre 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€35420.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;30/03/2012;"12/31/2012 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Media Numérique App Terra Futura - Louvranges Broadcast";Completion;"Private sector donor country";"Development awareness";18/05/2022;€30500.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"09/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Media Numérique: Promotion Film Les Prières de Delphine - Tândor Productions";Completion;"Private sector donor country";"Development awareness";18/05/2022;€12720.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"03/29/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"MEDIEL asbl
« Les parents sont aussi des migrants », projet d'éducation au développement sur la thématique des causes de la migration internationale, destiné prioritairement aux familles avec de jeunes enfants, Bruxelles et Belgique, du 1 mars au 31 mai 2017";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66975.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2017;"08/07/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
