title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1275542.37;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les personnes handicapées, leurs familles et les personnes à risque de handicap ont accès à des services de réadaptation (SR) accessibles et de qualité dans tout le pays.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€687743.63;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Les syndicats et des associations de la société civile luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie en Bolivie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2120908.44;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Les syndicats et des associations de la société civile (IESS, coopératives, réseaux solidaires,…),  luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie dans un cadre de paix en Colombie";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€465879.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Les syndicats et des associations de la société civile luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie au Pérou";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€463835.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Les syndicats et des associations de la société civile (IESS, coopératives, réseaux solidaires,…),  luttent pour de meilleures conditions de travail, l’accès à la protection sociale et de meilleures conditions de vie dans un cadre de paix en Colombie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1895798.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los principios de la buena gobernanza local en cuanto a la gestion de Residuos Sólidos (RR.SS.) han sido puestos en practica.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€159491.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Los principios de la buena gobernanza local en cuanto a la gestión integral de los recursos hídricos se han puesto en práctica.";Completion;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€607292.64;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Los sindicatos y asociaciones de la sociedad civil (AYNI, REMTE, PASOS, FUNDDASUR, CIPCA, Asociación Coordinadora de la Mujer, SEDEI, ALAMES) luchan para tener mejores condiciones de trabajo, acceso a la protección social y mejores condiciones de vida";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1216859.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y las asociaciones de la sociedad civil (Iniciativas de Economía Social y Solidaria, cooperativas, redes solidarias, grupos de mujeres, ONGs,…) luchan por mejores condiciones de trabajo, el acceso a la protección social y mejores condiciones de vida dentro de un";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€623068.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Los sindicatos y las organizaciones de la sociedad civil luchan por mejores condiciones de trabajo, acceso a la protección social y a la salud en Perú.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1790378.58;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Louvain Coopération - Programme 2014-2016  :  Le Sud du Pérou se développe en s’appuyant sur des organisations de production locales et actives dans le développement durable";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€747093.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1";Yes;"10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Lucha contra la Violencia Familiar y Sexual en Ayacucho - Fase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1845012.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;20/12/2007;"01/16/2013 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Ayacucho;No;"Government and civil society (151xx)"
"Mejoramiento de l acceso la mercado de la organización cuencas del huallaga - Ascoiación de productores agropecuarios";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€189497.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento de las prácticas agrícolas y de post cosecha de cacao para reducir el contenido de cadmio en frutos";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€178621.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del acceso a los mercados del cacao, en grano y procesado";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€98289.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramiento del nivel socio económico y ambiental de la cadena de valor de cacao criollo con certificación orgánico solidario en pequeños agricultores de la cooperativa pangoa, región Junín";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€174738.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Mejoramientos  de las condiciones  económico-productivas  y medio  ambientales de las familiasde productores ecológicos que comercializan directamente sus productores  con garantía SPG en 5 municipios de Bolivia";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€69971.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Mejorar y conservar los beneficios económicos y ambientales del bosque a traves del establecimiento de sistemas agroforestales y agroecológicos en comunidades indígenas, campesinas y organizaciones funcionales en 2 zones de intervención (1-Norte Amazónico de La Paz; 2-Región Chiqu";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€404242.55;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1455129.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Mitigación de la deforestación mediante el mejoramiento de los medios de vida a través de cadenas de valor sostenibles de productos agroforestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€573185.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Forestry - Development";;No;"Agriculture, forestry, fishing (31xxx)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Multidonoractiviteiten en donorcoördinatie";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;Yes;;;;No;"Administrative costs (91010)"
"Niñas y niños de 0 a 8 años gozan igualitariamente de su derecho a la educación, a crecer sanos y bien nutridos, en contextos estimulantes, protectores y  libres de violencia en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€899904.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Multisector aid for basic social services";;No;"Social services (16xxx)"
"ONG 11.11.11 - Programme 2014 -2016 ECUADOR :  ""Programme de la coupole du mouvement Nord-Sud"" Renforcement de la société civile en Equateur et leur impact sur la politique de développement durable.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€467568.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG ACTEC 2014-2016  Colombia SD2";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€90508.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"ONG FOS - Programme 2014-2016 / Equateur: ""Protection sociale en Equateur""";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1056663.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"ONG Frères des Hommes - programme 2012-2014    /  OSS2 / BRESIL";Completion;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€121757.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;"Agriculture and livestock - Agrarian reform";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016    /   BRESIL: La Protection Sociale, un droit pour les travailleurs/euses précarisés au Pérou, Bolivie et Brésil";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€421513.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Ordenamiento participativo del territorio y gestión de los recursos naturales en los Andes Peruanos (fase II)";Completion;"NGO ADG";"Project-type interventions";17/12/2019;€440503.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/05/2014;"04/30/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Organisations claim their rights and propose alternatives to extractivism in Bolivia";Implementation;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2402932.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3358481.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€721286.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizaciones de la sociedad civil y titulares de derechos afectados por el modelo de desarrollo actual contribuyen a la incidencia en garantes de derechos, apuntando a un desarrollo alternativo que apuesta por la democratización, los derechos, la justicia ambiental y climática y la justicia socio";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€971345.21;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Organizations of people in precarious living conditions have contributed to the improvement and the enforcement of labour rights and the right to social protection, including the right to health, with attention for the interests of both men and women.";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1439300.68;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"OSC/BOL Fortalecimiento de la base productiva y social de comunidades campesinas e indigenas del Municipio de San Ignacio de Velasco (CIPCA)";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€293000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BOLIVIA;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Eclosio (Ex-ADG and ex-Universud-Liège)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1739618.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Pérou - Impulsons des systèmes alimentaires durables selon une approche basée sur les droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€828287.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Peru: Estrategias articulades desde la sociedad civil para incidir en la implementatión del plan nacional contra la violencia hacia la mujer 2009-2015 en tres regiones del Perú.";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€238000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Peru: Fortalecimiento de la capacidad de incidencia de la sociedad civil para la prevención y mitigación de impactos sociales y ambientales generados por proyectos de megainversión en la Amazonia de Madre de Dios y Puno";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Peru:Justicia de género: Construyendo un sistema de justicia que responda a las necesidades de las mujeres urbanas y rurales que han sufrido violencia";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€180690.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Peru: People Power for Global Justice and International Solidarity";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2966681.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Peruvian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3611907.96;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2017;"08/31/2022 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Education - Higher education";;No;"Education (11xxx)"
"Plan 2015-2016: Renforcement des collectifs citoyens pour l'éducation dans 5 cantons de la zone Andine en Equateur";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€308113.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";ECUADOR;GRANT;ODA;No;English;01/04/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Potenciar el turismo comunitario en Bolivia para un desarrollo local sostenible  y digno";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€259419.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"PRD - BUSCAR: The Bolivian humid tropical zone for the implementation of a sustainable cassava value chain, within the framework of family farming, as a socio-ecological resilience strategy";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€350309.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
