title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""Félicité"" Fiction.Need Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival Africulture, du 1au 9 mars 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€15361.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;18/02/2013;"12/17/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Festival Couleur Café in juni 2019";Completion;"General / not specified ***";"Development awareness";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival International du Film d’Amour asbl « FIFA »";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€23839.50;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2017;"08/01/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival international du Film francophone (de Namur)";Completion;"FF Film francophone Namur";"Development awareness";17/12/2019;€39800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2017;"03/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival millenium 2018";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€43700.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Festival Saga Africa 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€10000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Festival Woodscout 2012, Hotton - Festival de musique et de rencontre pour les Scouts";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€14500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/05/2012;"01/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival International du film francophone de Namur 2014";Completion;"FF Film francophone Namur";"Development awareness";17/12/2019;€155000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival international du film d'amour de Mons 2016";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€25000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"FF Festival international du film d'amour de Mons 2014";Completion;"FF Festival du film d'amour - Mons";"Development awareness";17/12/2019;€61875.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film AMAL - Scope Pictures";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film : De miel et de charbon / Pérou : ce documentaire retrace la vie d'une famille de charbonniers sur les rives du fleuve Manatay (Amazonie).
Maison de production : Tarantula";Completion;"Private sector donor country";"Development awareness";18/05/2022;€26000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/10/2012;"06/30/2013 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Film La Vierge à L'Enfant - Playtime Film";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Marching in the Dark - Clin d'Oeil Films productions";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€53000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"10/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Noor - IOTA Production";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€42400.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"12/31/2026 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Pierette - Tândor Productions";Implementation;"Private sector donor country";"Development awareness";08/08/2023;€31800.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Film Reines - Need Productions";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€53000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Find me in Kakuma"" Documentaire  -   productiehuis bvba Cassette for timescapes";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Flying Doctors"" televisieprogramma - produktiehuis Bvba Geronimo";Completion;"General / not specified ***";"Development awareness";17/12/2019;€159000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/01/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Flying Doctors Virunga "" Programme TV Geronimo";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"06/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Formulations CTB - Burkina Faso";Completion;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;€18528.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;;;;;No;"Administrative costs (91010)"
"Formulations CTB - Guinée";Completion;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;€308672.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;;;;;No;"Administrative costs (91010)"
"Frais de gestion et de structure CTB siège à BXL (inclus. RESREPS";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;;No;;;;;;;No;"Administrative costs (91010)"
"Frais sociaux missionnaires - cotisation OSSOM";Completion;Missionnaries;"Administrative costs not included elsewhere";17/12/2019;;"54 29 421003 Payments for social security missionaries (DOSZ/OSSOM)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Frais sociaux - soins médicaux missionnaires";Completion;Missionnaries;"Administrative costs not included elsewhere";17/12/2019;;"54 29 343110 Health care for missionaries";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Fresque ""OSONS"" - Conception, réalisation et Exposition du 01/11/2012 au 30/06/2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€18856.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;12/12/2012;"01/09/2014 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Friday at the Window - Documentaire - Associate Directors";Completion;"Private sector donor country";"Development awareness";18/05/2022;€33920.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;05/07/2021;"04/30/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Fuga Documentaire AV";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;03/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Geneeskundige kosten missionarissen";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 29 343110 Health care for missionaries";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Goed Gezien "" Programme TV Padaboem";Completion;"Private sector donor country";"Development awareness";17/12/2019;€105215.60;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"12/01/2017 - 12:00";No;;"Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""GoodPlanet Challenge: Food Youth"" GoodPlanet Belgium vzw -  Brussel";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€34483.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/04/2016;"06/30/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Handen uit de mouwen"" televisieprogramma - produktiehuis cvba Alter Ego";Completion;"Private sector donor country";"Development awareness";17/12/2019;€140450.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2016;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Heropbouw in de Filipijnen"" televisieprogramma - televisiezender VRT - Ketnet.";Completion;"General / not specified ***";"Development awareness";17/12/2019;€32138.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"02/01/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Het oog van de gazelle"" Documentaire - productiehuis NV New Impact/Pillarbox";Completion;"General / not specified ***";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"03/31/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;;;No;"Awareness raising (99820)"
"""Hospitaal Nkoaranga"" televisieprogramma - produktiehuis Bvba Breedbeeld";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€137800.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""“I’m New Here” Documentaire- productiehuis bvba Savage Film";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2017 - 12:00";No;;"Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Impactevaluatie van de Belgische universitaire ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/10/2016;"05/15/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Improving internal knowledge management with Power BI consultancy";Completion;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121114 Development of the Prisma database";"BI- Governmental";;GRANT;ODA;No;English;15/12/2021;"06/15/2022 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"indépendance du Congo : 60 ans soirée spéciale RTBF";Completion;"Private sector donor country";"Development awareness";18/05/2022;€77347.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/07/2020;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"INFOCYCLUS - formation de candidats et de participants à des actions de coopération / infocycles CTB";Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;;"54 28 121120 Formation of candidates for development actions";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Integrity and anti-corruption management of partners of the Belgian Development Cooperation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"IOTA Production- OFW Overseas Filipino Worker- 2018";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;14/06/2018;"10/20/2018 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Jieha!"": pedagogisch project";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€12000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Jieha"": pedagogische activiteit";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€7935.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;21/04/2011;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Jieha"": pedagogische activiteit";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€11053.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/05/2012;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Jongeren- Met zicht op de wereld"" - vzw Mooov - projectoproep - 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€66789.38;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/02/2016;"03/26/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Jongeren- Met zicht op de wereld"" - vzw Mooov - projectoproep - 2015";Completion;"General / not specified ***";"Development awareness";17/12/2019;€70000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"JOURNALIST Reiskosten";Completion;"Private sector donor country";"Development awareness";17/12/2019;€402674.99;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Journalistes à tout prix"" Documentaire.Nameless Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€16325.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Junior Professional Officer - JPO - DOSZ (pensioenbijdragen)";Completion;"Belgian public sector undetermined";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2008;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Junior Professional Officer - JPO - Pensioenbijdragen alle JPO's aan RSZ (ex-DOSZ) 2019-2021";Completion;"MULTILATERAL INDETERMINED";"Administrative costs not included elsewhere";21/08/2023;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"""Kaap Die Hoop"":  film qui veut sensibiliser par rapport au pouvoir émancipant de la technolgie de communication en Afrique du Sud.";Completion;"Private sector donor country";"Development awareness";17/12/2019;€110025.22;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/03/2016;"02/29/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Karrewiet: Technologie in Tanzania - tv-programma VRT Ketnet";Completion;"Private sector donor country";"Development awareness";17/12/2019;€62201.58;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2016;"06/30/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Kinderen van de kolonie";Completion;"Private sector donor country";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;03/07/2018;"08/22/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Kinderen van de Kolonie - TV-reeks - VRT";Completion;"Private sector donor country";"Development awareness";18/05/2022;€105000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;31/07/2021;"05/09/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Kinderrechten bij de Hooglandindianen in Peru""-  televisieprogramma - zender VRT Ketnet";Completion;"General / not specified ***";"Development awareness";17/12/2019;€28465.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/01/2013;"03/09/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Kleine aankopen (communicatie, relatiegeschenken en gadgets) voor Glo.Be";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Kleine aankopen (communicatie, relatiegeschenken en gadgets) voor Glo.Be";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Kosten voor beeldmateriaal, jaarrapport DGD en artikels";Completion;"Private sector donor country";"Development awareness";17/12/2019;€27013.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2011;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""L'Age des morts"" Documentaire. Playtime Films";Completion;"Private sector donor country";"Development awareness";17/12/2019;€36358.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;14/12/2011;"12/31/2016 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"L'empire du silence : cofinancement documentaire audiovisuel";Completion;"Private sector donor country";"Development awareness";22/04/2020;€44520.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2019;"02/10/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"La lucha cofinancement film (documentaire)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€44520.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/08/2018;"05/04/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""La Tierra Roja"" Docu-fiction. Entre Chien et Loup scrl";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"05/01/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"La vie est un jeu de cartes"" Documentaire - productiehuis bvba Clin d'oeil films";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2016;"11/27/2019 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""LE DEFI DE LA FAIM COMPRENDRE ET AGIR"" - Appel à projet 2016- Type Projet: Communication, video, Stand";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€62791.20;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"03/10/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Le Docteur Mukwege, au coeur de la violence des hommes, un destin exceptionnel"" Documentaire. Les Films de la Passerelle";Completion;"Private sector donor country";"Development awareness";17/12/2019;€31200.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/01/2013;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Le droit chemin"" documentaire.Polymorfilms";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"12/17/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Le retour des paysans congolais"" documentaire.Popiul";Completion;"Private sector donor country";"Development awareness";17/12/2019;€68900.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2020 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"""Le Voyage d'Aïcha"" Documentaire. Yelema ASBL";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"05/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2015. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€100000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/01/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Les Belges du Bout du Monde"" 2013. Programme télévisé et radio grand public. RTBF";Completion;"Belgian public sector undetermined";"Development awareness";17/12/2019;€200000.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"03/31/2015 - 12:00";No;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"""Les Constructeurs d'idées"" Programme TV Clerheid Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€94002.92;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2015;"09/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Les Protecteurs"" Docu-fiction. Dancing Dog Productions SPRL";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"12/03/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Lingui- BELUGA TREE SA- doc";Completion;"Private sector donor country";"Development awareness";18/05/2022;€31800.00;"54 28 121121 Activities of sensibilisation";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2020;"06/16/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Logistiek conferenties - verschillende uitgaven kleiner dan 5500 euro";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Louvranges Broadcast  -Act, react, impact !-SerieTV";Completion;"Private sector donor country";"Development awareness";18/05/2022;€63600.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"12/24/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Mali Now"" - Palais des Beaux Arts de Bruxelles, juin-septembre 2012";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€35420.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;30/03/2012;"12/31/2012 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Marché public de faible montant relatif à une mission de soutien à la formulation des éléments fondateurs de la future stratégie de la DGEO";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Marché public de faible montant relatif à une mission de soutien à la formulation des éléments fondateurs de la future stratégie de la DGEO";Implementation;"Private sector donor country";"Administrative costs not included elsewhere";13/08/2023;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
