title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Nuit africaine 2018 ""Elles décident!""";Completion;"International civil society undetermined";"Development awareness";17/12/2019;€46890.78;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/12/2017;"10/15/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Oeganda"" Kortfilm - productiehuis bvba Geronimo";Completion;"General / not specified ***";"Development awareness";17/12/2019;€24734.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""On Air” Documentaire- productiehuis bvba Serendipity Films";Completion;"General / not specified ***";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Ondernemende vijftigplussers in beweging voor het Zuiden"" - vzw Neos - projectoproep - 01.09.2014 - 30.11.2014";Completion;"General / not specified ***";"Development awareness";17/12/2019;€32000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Overheidsopdracht voor de ontwikkeling van communicatieproducten (op papier, in elektronische en videovorm) voor het rapport 2017 van België over de uitvoering van de Agenda 2030 voor duurzame ontwikkeling";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37691.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Pays d'Armes"" 2013 - Théâtres à Bruxelles et en région wallonne";Pipeline/identification;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€0.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;19/08/2013;"10/21/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Pop-up"" 2016 Globelink vzw - Vlaanderen";Completion;"NPI Globelink";"Development awareness";17/12/2019;€24214.75;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/01/2016;"03/09/2017 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Programme TV Les Belges du bout du monde";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"09/30/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"Publication Dimension 3 - mise en page, gestion des abonnés etc";Completion;"DGD own implementation";"Development awareness";17/12/2019;€759175.71;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2011;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Realidad Latina 2013"" - filmfestival - vzw Realidad Latina - Antwerpen";Completion;"General / not specified ***";"Development awareness";17/12/2019;€13496.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/08/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Rebel-Fiction-Maisonde production Beluga Tree";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€58300.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;02/08/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Rien à jeter- Alors on change"". Programme télévisé grand public. RTBF";Pipeline/identification;"Belgian public sector undetermined";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2012;"09/30/2013 - 12:00";No;;"Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Rwanda, mais avant? Et puis après"" 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36726.23;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Samuel en las nubes"" Documentaire - produktiehuis bvba Clin d'oeil films";Completion;"General / not specified ***";"Development awareness";17/12/2019;€36464.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"SDGs For Development";Completion;"Private sector donor country";"Development awareness";17/12/2019;;"54 44 356047 Sensitization Business for Development";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;20/06/2016;"06/20/2017 - 12:00";No;;"Gender 1, Climate: Mitigation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Sensibilisation ""Kleur Bekennen - Annoncer la couleur - programme fédéral d'éducation à la citoyenneté mondiale """;Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;€27934410.63;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Sensibiliseringscampagne 2013 - 2015 van het BFVZ door de Coalitie Tegen de Honger";Completion;"NGO Oxfam - Solidarité";"Development awareness";17/12/2019;€313600.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2013;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Sensoa  - Mediagenieke actie over Moedersterfte ""Elke mama telt!""  - Dagen van de Belgische Ontwikkelingssamenwerking 2012";Completion;"CSO other donor CSO";"Development awareness";18/05/2022;€29820.00;"54 28 330029 Subsidies for sensibilisation of third parties";"Project Financing NGO";;GRANT;ODA;No;English;11/04/2012;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Série TV _Les Traceurs d'avenir- Canal C";Completion;"Private sector donor country";"Development awareness";18/05/2022;€61260.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;04/08/2021;"12/20/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Solidarité Nord-Sud : OMD 2015, j-500."" Programme TV Louvranges Broadcast";Completion;"Private sector donor country";"Development awareness";17/12/2019;€113950.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2014;"12/01/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Soutien à la production d'une série TV sensibilisant aux relations N-S ""Les belges du bout du monde""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€74200.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"06/30/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Soutien à la production de la série TV sensibilisant aux relations Nord-Sud ""Terres en vue""";Completion;"Private sector donor country";"Development awareness";17/12/2019;€98580.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;14/07/2017;"12/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Start Up Story"" Docu-fiction. Yèlèma Production ASBL";Completion;"Private sector donor country";"Development awareness";17/12/2019;€44810.97;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"07/31/2017 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Starter Rwanda"" Programme TV Ebuco";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/02/2016;"06/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"STENOLA  Production - Numero 387 - 2018";Completion;"Private sector donor country";"Development awareness";17/12/2019;€26500.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;14/06/2018;"08/25/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Steun aan de productie van de serie ""Het Mirakel van Almeiria"" in het kader van sensibilering N-Z";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€95400.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/11/2017;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Steun aan de productie van de serie ""En op Eén"" in het kader van sensibilering N-Z";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/09/2017;"06/30/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Steun aan de productie van de serie ""Goed gezien seizoen 2"" in het kader van sensibilering N-Z";Completion;"Private sector donor country";"Development awareness";17/12/2019;€125080.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2017;"10/01/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Steun aan de productie van de serie ""Amazones"" in het kader van sensibilering N-Z";Completion;"Private sector donor country";"Development awareness";17/12/2019;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;"05/01/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Steun aan het project ""En ze leefden nog lang en gelukkig. Vluchtelingenverhalen voor kinderen"" in het kader van sensibilering N-Z";Completion;"Private sector donor country";"Development awareness";17/12/2019;€23406.24;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;10/09/2017;"12/21/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Subside à Global Citizen pour soutenir la campagne 2019 #SheIsEqual";Completion;"General / not specified ***";"Development awareness";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;22/05/2019;"05/09/2022 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;;;No;"Awareness raising (99820)"
"Tanta almas (cofinancement fiction ED)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€58300.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"03/28/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Terug naar Marokko"" televisieprogramma - televisiezender VRT - Ketnet.";Completion;"General / not specified ***";"Development awareness";17/12/2019;€26349.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"The light of the enlightened -  documentaire - maison de production: Savage Productions";Completion;"Private sector donor country";"Development awareness";17/12/2019;€36640.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/01/2012;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"The Mercy of the Jungle: cofinancement production film documentaire Néon Rouge Production";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/01/2018;"11/09/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"The pink revolution : cofinancement production documentaire audiovisuel";Completion;"Private sector donor country";"Development awareness";22/04/2020;€55120.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/07/2019;"06/30/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"The veggie show : cofinancement série audiovisuelle";Pipeline/identification;"Private sector donor country";"Development awareness";22/04/2020;€140980.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/08/2019;;No;;;;;;;No;"Awareness raising (99820)"
"The wall : cofinencement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€53000.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"12/31/2021 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Timbouctou, la renaissance"" Documentaire.Les films de la passerelle";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"08/27/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Timescapes - This is my moment - DOCU - confinancement audiovisuel";Implementation;"Private sector donor country";"Development awareness";18/05/2022;€49820.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;;No;;;;;;;No;"Awareness raising (99820)"
"Totems et tabous (événement TV)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€50000.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;16/07/2018;"03/17/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Transversales"" Programme Radio RTBF";Completion;"Private sector donor country";"Development awareness";18/05/2022;€22873.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;23/06/2010;"12/31/2012 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Trotwaar - Equator: een vat vol wereldburgers - TV serie - cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€72080.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2020;"12/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Tussen Oorlog en Leven "" TV-serie- Warner Bros";Completion;"Private sector donor country";"Development awareness";22/04/2020;€106000.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/08/2019;"07/18/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Un café court"" Documentaire.Silver Ray Studio";Completion;"Private sector donor country";"Development awareness";17/12/2019;€13780.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2015;"09/01/2018 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Un modèle économique en faveur du développement et de la lutte contre la pauvreté"" - Appel à projet 2014- Type Projet: Marketing, communication, séminaires";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€79800.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Une jeunesse italienne. cofinancement audiovisuel";Completion;"Private sector donor country";"Development awareness";18/05/2022;€55120.00;"54 28 121121 Activities of sensibilisation";;;GRANT;ODA;No;English;01/08/2020;"12/29/2023 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Vijverfestival ondersteunt Fair Trade in Dilbeekse bedrijven"" - vzw Vijverfestival - projectoproep - 26.04.2014 - 12.07.2014";Completion;"General / not specified ***";"Development awareness";17/12/2019;€25000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;26/04/2014;"07/12/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""VTMKZoom - Fairtrade""- televisieprogramma - produktiehuis Any Media";Completion;"General / not specified ***";"Development awareness";17/12/2019;€157569.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Waar kom jij vandaan ?"" Festival de film Africain.";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/06/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Wakaliwood & de ShyLips” - Documentaire - productiehuis bvba Mediamixer";Pipeline/identification;"General / not specified ***";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Wat is de impact van de millenniumdoelstellingen op het dagelijks leven van de kinderen in Palestina"" -  televisieprogramma - zender VRT Ketnet";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€32085.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/07/2012;"12/31/2013 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Wedding Day"" Programme TV De Mensen";Completion;"Private sector donor country";"Development awareness";17/12/2019;€103880.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2015;"06/01/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Weg Naar Werk - TV-serie - Off World";Completion;"Private sector donor country";"Development awareness";22/04/2020;€114480.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;01/12/2019;"10/31/2022 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"""Wereldwijde Virtuele Carrousel - Zuid leert Noord: creatieve werkweek"":  pedagogische activiteit";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";18/05/2022;€4845.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2011;"10/11/2011 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Woman FIrst !";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€50000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2018;"05/31/2018 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Yalda (cofinacement  fiction-ED)";Completion;"Private sector donor country";"Development awareness";17/12/2019;€42400.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/07/2018;"12/31/2020 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
