title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Agriculture";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Education";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Budget support";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;;;No;"General budget support"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Conflict, Peace,  Security";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Conflict, Peace, Security - Security system managment and reform";;No;"Conflict, peace, security (152xx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Multisector aid";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Business";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Business - Business Support services and institutions";;No;"Business (25xxx)"
"""Girls’ Education Accelerator”, a thematic funding window to transform girls’ opportunities to go to school and learn";Completion;"Global Partnership for Education (GPE)";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;12/12/2021;"12/31/2022 - 12:00";No;;"Disability 1, Gender 1";;;"Education - Basic - Primary education";;No;"Education (11xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part sector energy";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Environment 1, Climate: Mitigation 1";;;"Energy - General - Policy and administrative management";;No;"Energy (23xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF)  - à ventiler/uit te splitsen";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part multisector";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part sector water and sanitation";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF): to ventilate";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part sector humanitarian aid";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part sector agriculture";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1";;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part sector undetermined";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Desertification 1, Climate: Adaptation 1, Environment 1, Biodiversity 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"GLOBAL ENVIRONMENT FACILITY (GEF) CORE - imputed part for sector environment";Completion;"Global Environment Facility - GEF";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"GLOBAL FUND TO FIGHT AIDS, TUBERCULOSIS and MALARIA   GFATM    /    Dépenses à ventiler";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - STD control including HIV/AIDS";;No;"Population & reproductive health (13xxx)"
"GLOBAL FUND TO FIGHT AIDS, TUBERCULOSIS and MALARIA   GFATM (population & reproductive health)";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/07/2008;"12/31/2016 - 12:00";No;;"Good Governance 1, Gender 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Population & Reproductive Health - STD control including HIV/AIDS";;No;"Population & reproductive health (13xxx)"
"GLOBAL FUND TO FIGHT AIDS, TUBERCULOSIS and MALARIA   GFATM (part health)";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Global Partnership for Education (GPE) / Education for All - Fast Track Initiative (EFA FTI) through the Catalyc Fund of FTI";Completion;"Global Partnership for Education (GPE)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;;;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Primary education";;No;"Education (11xxx)"
"Green Climate Fund - GCF - capital contribution";Completion;"Green Climate Fund (GCF)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354011 Multilateral environmental treaties";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"IDA 18";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"IDA MDRI 2018-2020";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA18 HIPC 2018-2026";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2026 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA19 HIPC 2021-2029";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";18/05/2022;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2029 - 12:00";No;;;;;"Debt - Relief of multilateral debt";;No;"Debt relief (6xxxx)"
"IDA19 MDRI 2021-2024";Implementation;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2023 - 12:00";No;;;;;"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/12/2022;"12/31/2023 - 12:00";No;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"ILO Compulsory contribution ILO  paid by DGCD  from 2003         (60 % ODA)";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"ILO- Contributions volontaires pluriannuelles  core - 2017-2020";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"ILO - Flagship Programme Social Protection - regional part  - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";15/10/2023;€700000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO - Flagship Programme Social Protection - part Sénégal - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";15/10/2023;€950000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";SENEGAL;GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO - Flagship Programme Social Protection - part Burkina Faso - Phase II";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€950000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";"BURKINA FASO";GRANT;ODA;No;English;01/12/2022;"12/01/2024 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"ILO Regular Budget Supplementary Account";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;19/03/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"ILO Ukraine 2023";Implementation;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Contributions to multi-donor/single-entity funding mechanism";14/10/2023;€1500000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/11/2023;"11/01/2025 - 12:00";No;;"Good Governance 1, Trade Development 1";;;"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"IMF Institute for Capacity Development";Implementation;"IMF administered accounts - IMF adm acc";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;22/08/2021;"12/31/2024 - 12:00";No;;;;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Increase of capital of the African Development Bank - Imputed part for sector Government and civil society";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Increase of capital of the African Development Bank - Imputed part for sector Health";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Agriculture";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Unallocated / Unspecified";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Increase of capital of the African Development Bank - Imputed for sector relating to debt";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Debt - Action relating to debt";;No;"Debt relief (6xxxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Multisector";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Increase of capital of the African Development Bank - To ventilate";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Increase of capital of the African Development Bank - Imputed part for sector Banking and financial services";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Finance/Banking - Financial policy and administrative management";;No;"Banking and financial services (24xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Transport and storage";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Transport and storage - Transport policy and administrative management";;No;"Transport and storage (21xxx)"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";Implementation;"Extractive Industries Transparency Initiative  (EITI)";"Core support to NGOs, other private bodies, PPPs and research institutes";18/05/2022;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI- Governmental";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industry - Mining - Mineral/mining policy and administrative management";;No;"Industry (32xxx)"
"International Musa Collection - Banana Genebank  KULeuven (Bioversity International)";Completion;"Bioversity International ( IPGRI,  INIBAP) - CGIAR - PRT";"Project-type interventions";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural research";;No;"Agriculture, forestry, fishing (31xxx)"
"International Treaty on Plant Genetic Resources for Food and Agriculture (ITPGRFA) - Contribution to the Core Adminitrative Budget (CAB)";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 32 354006 Voluntary multilateral contributions to agricultural research";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2012;"12/31/2015 - 12:00";No;;"Good Governance 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"IOM - compulsory contributions / verplichte bijdragen";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM/OIM - Organisation internationale pour les Migrations - Loyer du Bureau IOM à Bruxelles";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 36 354018 International organisations, management costs in Brussels";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/12/2001;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"IOM Verplichte Bijdrage 2018";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;26/01/2018;"01/01/2020 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"IOM voluntary contribution to the general resouces of the operational budget";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/1999;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Joint SDG Fund thematic window Global Accelerator for Decent Work and Social Protection";Implementation;"UN UNDP -  Development Programme - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";17/12/2023;€3000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2024;"12/31/2024 - 12:00";No;;;;;"Social Infrastructure - Social protection and welfare services policy, planning, administration -V";;No;"Social services (16xxx)"
"JPO in Human Rights at OHCHR in Geneva, Women's Rights and Gender Section. Third and last year Reasssigned to the OHCHR Syria Office";Completion;"VN UNDESA Department on Social and Economic Affairs";"Donor country personnel";18/05/2022;€88600.76;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;11/02/2017;"02/10/2021 - 12:00";No;;;;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
