title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Multidonoractiviteiten   /   Uitgaven uit te splitsen";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Notitieboekjes A5 en A6 met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€2154.11;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Notitieboekjes met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€1175.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Ondersteuning bij de beoordeling van de GSK's van ANGS.";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;15/05/2016;"06/15/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"ORGANISATIE VAN EEN INTERNATIONAAL TRAJECT “VERSTERKING VAN DE MONITORING EN VALUATIECAPACITEIT VAN ACTOREN IN PARTNER-LANDEN1 EN IN NETWORK (IOB)”";Implementation;"Flemish university - University of Antwerp";"Administrative costs not included elsewhere";08/08/2023;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI- Governmental";;GRANT;ODA;No;English;01/11/2022;"12/31/2025 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Overheidsopdracht P&C - 2017 - 004 voor diensten voor de productie van 360° videosequenties over de rol van België binnen de Europese Unie en over de verwezenlijking van de Doelstellingen voor Duurzame Ontwikkeling (SDG's) door België";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€15427.50;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Paiement des montants dus aux organes de contrôle auprès de la CTB";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€1648402.53;"54 04 122107 Monitoring bodies of  BTC";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Pétites dépenses courantes dans le cadre du Service de l'Evaluation Spéciale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2010;;No;;;;;;;No;"Administrative costs (91010)"
"Plusieures petites dépenses";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€33360.43;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2015;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Procedure ouverte portant sur la conclusion d'un accord-cadre pour la certification des systèmes d'évaluation des acteurs de la cooperation belge au dévemoppement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/05/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Programme de renforcement institutionnel dans la gestion des finances publiques : politique et administration fiscales, audit et gestion des dépenses publiques, appui à l'institut national des statistiques, renforcement de l'Office Burundais des Recettes.";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Basket funds/pooled funding";17/12/2019;€204963.40;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;22/04/2015;"08/31/2017 - 12:00";Yes;;"Trade Development 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Tax policy and tax administration";;No;"Government and civil society (151xx)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Broederlijk Delen - BD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;18/02/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Caritas Belgique Secours international";"Administrative costs not included elsewhere";17/12/2019;€14703.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSA en RDC - Frais de préparation, de suivi et d'évaluation";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Administrative costs not included elsewhere";17/12/2019;€15000.00;"54 17 356050 BSF";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2016 - 12:00";Yes;;;Yes;;;;No;"Administrative costs (91010)"
"Programme FBSATanzanie- Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€115343.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/07/2013;"11/30/2014 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Programme Mali - Frais de préparation, de suivi et d'évaluation";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€32169.41;"54 17 356051 BSF Complementary programs";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;04/05/2017;"08/15/2017 - 12:00";Yes;;"Gender 1, Desertification 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty";"Multisector - Rural development";Kayes;No;"Multisector - Rural development (43040)"
"Provisionele vastlegging voor beeldmateriaal, foto- en filmopdrachten tijdens zendingen en/of evenementen in binnen- en buitenland in het kader van de communicatie over de Belgische Ontwikkelingssamenwerking, onder andere via de website Glo.be en de bijhorende Facebook- en Instagram-account.";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"06/30/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Provisionele vastlegging voor beeldmateriaal, foto- en filmopdrachten tijdens zendingen en/of evenementen in binnen- en buitenland in het kader van de communicatie over de Belgische Ontwikkelingssamenwerking, onder andere via de website Glo.be en de bijhorende Facebook- en Instagram-account.";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Reis- en bagagekosten UNV's";Pipeline/identification;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;;;No;;;;;;;No;"Administrative costs (91010)"
"Reiskosten journalisten 2018 mbt Ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€52056.34;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"02/29/2020 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN SENEGAL";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN VIET NAM";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN UGANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ALGERIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN TUNISIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";TUNISIA;GRANT;ODA;No;English;31/12/2001;;No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN TANZANIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN SOUTH AFRICA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN RWANDA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CONGO RDC";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN PALESTINIAN TERRITORIES";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN PERU";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN NIGER";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;31/12/2001;;Yes;"Low Income Countries";;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN MOZAMBIQUE";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN MOROCCO";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN MALI";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN LAOS";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";LAOS;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CAMBODIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";CAMBODIA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN COTE D'IVOIRE";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"IVORY COAST";GRANT;ODA;Yes;English;31/12/2001;;No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ETHIOPIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ETHIOPIA;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN ECUADOR";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN CAMEROON";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";CAMEROON;GRANT;ODA;Yes;English;31/12/2001;;No;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BOLIVIA";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;31/12/2001;;No;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BURKINA FASO";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BENIN";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BENIN;GRANT;ODA;No;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN BURUNDI";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/12/2001;;Yes;;;Yes;;;;No;"Administrative costs (91010)"
"RESREP BTC/CTB ADMINISTRATIEVE BEHEERSKOSTEN Guinea";Implementation;"Enabel - the Belgian development agency";"Administrative costs not included elsewhere";17/12/2019;;"54 10 312222 BTC  Management costs BTC (BXL en RESREP)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;31/12/2001;;Yes;;;;;;;No;"Administrative costs (91010)"
"Rubik's Cube met Glo.Be Logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€3692.38;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Social Media Workshop Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€1923.90;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Soutien logistique aux événements DGD";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Stratégie de communication exit de la coopération gouvernementale en Amérique Latine - Attribution d'un marché de services";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€149976.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Studie metissen";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Subsidie aan het IOB Antwerpen voor de organisatie van een internationaal seminarie voor capaciteitsversterking van evaluatoren uit GSK-landen (2019)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Technische aanpassingen aan bestaande spot DGD";Pipeline/identification;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Toekenning contracten aan drie experten in het kader van de beoordeling van audiovisuele dossiers";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";06/05/2023;€5150.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Trajet d'apprentissage en coopération au développement";Completion;"INDIRECT BELGIUM general/not specified";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Transversal analysis of the evaluation capacities of the organizations financed by the Belgian development cooperation";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;05/07/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Travel and representation expenses - Special Evaluation Service of International Cooperation";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Uitwerking van een certificeringsinstrument voor de evaluatiesystemen van de actoren van de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;10/04/2017;"02/28/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
UNESCO;Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"UNV  - Programme Volontaires des NU : costs in Belgium,  monthly payments, social security , travelling expenses,  ventilated expenditures";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Verlenging Abonnement op beeldbank voor Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Verleniging Abonnement op Beeldbank Istock voor Glo.Be";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;€3034.68;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Werkingskosten Commissie Vrouwen en Ontwikkeling";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;;;No;"Administrative costs (91010)"
"Wijzigingen aan de website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€6522.51;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Winkelkarmunten met Glo.Be logo in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administrative costs not included elsewhere";17/12/2019;€943.80;"54 28 121121 Activities of sensibilisation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Zendingen Experten visum 32024";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Zendingskosten experten";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
