title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"IMT Programme South Africa 2014-2016 - Building Capacity for Animal and Human Health";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2048326.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";"Western Cape";No;"Health (12xxx)"
"Increase of capital of the African Development Bank - Imputed part for sector Health";Completion;"African Development Bank (Ordinary Capital) - Afr.DB";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2011;"12/31/2019 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Increased community resilience to health hazards";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1803332.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Increased community resilience to health hazards especially for women and children";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€893219.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Increased community resilience to health hazards especially for women and children";Implementation;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1556935.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Climate: Adaptation 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"INDO-NID: Strengthening NID research capacity in Indonesia 

IMT ITG Programme 2014-2016";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€320513.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional Capacity Building in planning, leadership and management in the Ugandan health sector - ICB phase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4736264.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;28/07/2015;"07/27/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional capacity building in planning, leadership and management in the Ugandan health sector";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6247383.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/02/2010;"12/10/2015 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Institutional Support for the Private-Non-For-Profit (PNFP) health sub-sector to promote universal health coverage in Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7982937.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;23/05/2014;"05/12/2020 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Intégrer la santé oculaire dans 8 zones de santé au Sud du Congo";Completion;"NGO Light for the World";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2789273.54;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"Joint Health Sector Support IIIC: financing the implementation of Rwanda's Strategic Plan for the Health Sector 2012-2018";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1269566.51;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/10/2016;"10/30/2019 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Joint Health Sector Support III c";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€18000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/10/2016;"10/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Joint Health Sector Support (JHSS IIIb)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€18000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;08/05/2014;"04/24/2017 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Junior Professional Officers programme - Financing new JPO - Technical Officer, Health Services Resilience & Quality of Care for WHO in Geneva";Implementation;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Donor country personnel";19/04/2023;€160124.06;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";No;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Junior Professional Officers programme - Financing new JPO - Technical Officer, Health Services Resilience & Quality of Care for WHO in Geneva";Pipeline/identification;"UN UNDP -  Development Programme - PRT";"Donor country personnel";19/04/2023;€0.00;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/04/2020;"11/30/2023 - 12:00";No;;;;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Kagera Community Development Programme - Primary Health Care Karagwe - PHC Karagwe";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2096896.00;"54 17 356050 BSF";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/10/2004;"06/10/2011 - 12:00";Yes;;"Good Governance 1, Gender 1";Yes;;"Health - Basic Health - Basic health care";Kagera;No;"Health (12xxx)"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;27/05/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;30/06/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/05/2022;"02/28/2027 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€11500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;07/03/2022;"02/28/2027 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Knowledge and tools for the control of infectious diseases and community-based interventions";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1564614.00;"54 22 452539 ITM/ITG/IMT Subsidies to Institute of Tropical Medicine in Antwerp (ex 54223334)";"BI-Indirect cooperation, not with NGO-actor";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"L’accès à la santé et à la protection des enfants victimes de violences, y compris les mineurs étrangers non accompagnés, dans les villes de Fès, Meknès, Oujda et Nador est amélioré.";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€452442.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"L’accès aux soins de réadaptation de qualité, au bénéfice des personnes atteintes d’une incapacité (facteur de handicap) avec une attention particulière pour les personnes les plus vulnérables (PH, femmes, indigents) est amélioré au Burkina Faso, dans les zones de Ouagadougou e";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1643692.35;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"L’accessibilité des soins de santé est améliorée dans les Districts Sanitaires ciblés par le renforcement de capacité du système de santé par la mise en oeuvre de la prise en charge communautaire intégrée de la diarrhée, du paludisme, de la pneumonie, du suivi postnatal et de la malnutrition.";Completion;"NGO Tearfund België -Service d'entraide et de Liaison - TF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€731084.99;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"La détection précoce et la prévention de la tuberculose et de la lèpre sont renforcées dans la population générale et parmi les groupes à risque (réfugiés, déplacés, prisonniers, enfants, femmes, PVVIH, etc.) tout en assurant une prise en charge adéquate et le soutien aux malades.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1400796.44;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"La disponibilité de ressources humaines santé qualifiées et compétentes pour assurer des soins paramédicaux de qualité, avec une attention particulière aux personnes vulnérables (femmes, personnes en situation de handicap) , ainsi qu’une maintenance biomédicale et hospitalière";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3440972.40;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"La population accède aux soins de santé au Togo";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1424227.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TOGO,REP;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"La population accède aux soins de santé au Bénin";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1222628.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"La prise en charge de la tuberculose sensible, de la co-infection TB/VIH et de la tuberculose multirésistante dans sa zone d'intervention (Conakry,Coyah,Boffa,Boké et Dubreka) est améliorée.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1363373.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"La résilience communautaire est améliorée face aux enjeux impliquant la santé humaine, animale et environnementale dans le Département d’Aderbissinat, au Niger";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1608055.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Gender 1, Desertification 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"La résilience des communautés aux risques sanitaires, nutritionnels et de catastrophes dans les 46 villages ciblés des districts de Gakenke, Karongi, Ngororero, Nyabihu et Rutsiro est renforcée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1741821.59;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"La résilience des communautés ciblées dans les provinces du Kongo Central et du Kanwgo face aux risques de catastrophe naturelles et aux problèmes sanitaires est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1525916.75;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"La résilience des populations et en particulier des femmes des communautés du département de Thiès et Tivaouane est renforcée à travers la promotion de modes de vie sains et sûrs.";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€974523.30;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"La résilience des populations vulnérables des 15 villages de la commune rurale de Kiéché face aux vulnérabilités sous-jacentes et au changement climatique est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1395727.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"La sécurité alimentaire, les revenus et le bien-être des femmes et des hommes très vulnérables appuyés par le projet sont améliorés";Completion;"NGO ADA ZOA Auto-Développement Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€827672.82;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 17- Partnerships for the goals";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence-based knowledge, skills et attitudes to provide first aid to those in need by 2018, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318927.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, thus enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€563254.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€542327.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€658450.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence-based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€506896.33;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Lay people, Red Cross staff et volunteers have adequate, up-to-date and evidence based knowledge, skills et attitudes to provide first aid to those in need by 2021, as such enhancing community level resilience and emergency care capacity.";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1103196.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Le renforcement de l’Etat pourvoyeur de services de base pour sa population, par un appui au système de santé en faveur des femmes, des jeunes et des enfants.";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";02/02/2024;€13630400.00;"54 10 61.42.01 Enabel - governmental cooperation";;SENEGAL;GRANT;ODA;No;English;;;Yes;;;Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Le système local de santé des Moughataas de Dar Naïm et de Bababé est renforcé par une offre de soins de santé de qualité accessible au plus grand nombre";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€711331.92;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MAURITANIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"""Learning about living""
Improving the reproductive health outcomes and life chances of young people and vulnerable women in Benin through innovative strategies.";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€1500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;01/08/2017;"12/31/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"Les capacités d’agir des populations riveraines du PNKB et des peuples autochtones sont soutenues par une résilience communautaire aux risques sanitaires et environnementaux afin de prévenir et réduire leurs impacts sur la santé humaine et animale en RDC";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1578148.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Les capacités du centre Maferinyah renforcées dans la réalisation de son mandat de centre national de formation continue et de recherche en santé en Guinée.";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1288834.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Health - Medical research";;No;"Health (12xxx)"
"Les communautés, soutenues par une Croix-Rouge forte, renforcent leur résilience aux crises et catastrophes";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1606506.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Disability 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Climate: Adaptation 1";;;"Health - Basic Health - Health education";;No;"Health (12xxx)"
