title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Prêt d'Etat à Etat - Niger - Second projet d'approvisionnement en eau potable à Niamey";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10100000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;22/06/2016;"06/22/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Financer l'organisation d'une pré-étude du suivi et du contrôle d'un projet de distribution d'eau";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;12/10/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - RDC - Projet de réhabilitation de 3 stations de pompage à Lubumbashi";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;01/01/2007;"07/22/2014 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet de financement de 755 pompes à eau dans l'ensemble du pays, avec un accent mis sur les états frontaliers avec le Tchad et le Sud-Soudan";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€4500000.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;17/05/2019;"05/17/2025 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Soudan - Projet rural d'approvisionnement en eau potable";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€550430.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;21/07/2016;"07/20/2021 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Sri Lanka - Projet d'approvisionnement en eau potable à Dankotuwa";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";"SRI LANKA";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1";;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programa de Apoyo en Experticias, Estudios y Asistencia Técnica - PAERE";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2781033.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;03/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Programme d'adduction d'eau potable en milieu rural au Rwanda, province de Butare (5 districts)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5260593.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;27/11/2005;"11/27/2011 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Programme d'approvisionnement en eau potable en milieu rural, région Sous-Massa-Draa - Tafilalet";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16803549.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/12/2007;"12/17/2013 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'appui à la décentralisation de la gestion de l'hydraulique dans la région de Gao - PADH";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6785339.00;"54 17 356050 BSF";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;15/01/2004;"03/31/2008 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Programme d'eau potable et d'assainissement dans les districts de Nyaruguru, Huye et Gisaraga dans la province du sud - PEPAPS II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€12100223.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/01/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Basic systems";Sud;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU Progeau KINDU";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6496622.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7122864.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2022 - 12:00";Yes;;"Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme d'hydraulique villageoise et pastorale dans la région de Dosso, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6716722.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;12/04/2013;"03/12/2018 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";Yes;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante ""eau potable""";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€1486749.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;16/02/2012;"06/30/2017 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Programme Pilote de Réhabilitation et de Développement des systèmes d'Approvisionnement en Eau potable et d'Assainissement en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2558612.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/20/2011 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";Sud-Kivu;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Networking for the conservation and sustainable management of Mediterranean temporary wetlands in Morocco";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€70030.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOROCCO;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Dissemination of the sustainable wastewater technology of constructed wetlands in Tanzania";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€62010.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Diagnosis and remediation of land degradation processes in the riparian zone of Lake Victoria, Uganda - scope for checking eutrophication of the lake waters";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€117711.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2005 - Sustainable management of soil and water resources at Bangladesh. long-term impact on soils of irrigation using lower quality water";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€83662.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BANGLADESH;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Production of Potable Water for Small Scale Communities using Low-Cost Membrane Filtration";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€298552.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Water and sediment budgets of Lake Tana for optimisation of land management and water allocation";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€330000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Groundwater characterisation of a coastal aquifer in Dar-es-Salaam, Tanzania: Mapping groundwater quality zones and developing groundwater management strategies";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99102.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TANZANIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2009 - Development of different advanced organic and inorganic materials for heavy metal speciation and removal from aquatic systems";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Universidad Tecnica del Norte (Ibarra)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€26556.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Hanoi University of Civil Engineering";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€72084.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Projet d'acquisition des engins de travaux publics nécessaires à la poursuite du programme des petits et moyens barrages dans les bassins Souss-Massa-Draa";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2868603.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;22/11/2007;"12/18/2010 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - River development";Sous-Massa-Drâa;No;"Water and sanitation (14xxx)"
"Projet d'alimentation en eau potable dans le zone de Kindia et Mamou";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2985776.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;23/08/2017;"08/16/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de l'accès à l'eau potable et à l'assainissement dans la région de Koulikoro (PEPAK)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;28/12/2018;"12/27/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Projet d'amélioration de la sécurité alimentaire par une gestion durable des ressources en eau - PASAGE";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€872823.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2012;"06/30/2015 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Basic systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'Amélioration des Services d'Eau Potable et d'Assainissement en milieu rural (PASEPAR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;12/12/2014;"11/24/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'appui aux droits à l'accès à l'eau potable et à l'assainissement de la ville de Fada N'gourma (region de l'est)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;28/07/2016;"07/22/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'Appui aux Droits à l'Accès à l'Eau Potable et à l'Assainissement de la ville de Fada N'Gourma, région de l'Est";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€1600000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";Yes;;"Environment 1, Climate: Adaptation 1";;;"Water supply and sanitation - Large systems for sanitation";;No;"Water and sanitation (14xxx)"
"Projet d'asssainissement liquide des villes de Tinghir et de Zagora";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14404878.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/02/2009;"12/22/2013 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet d'extension et de consolidation des systèmes d'approvisionnement en eau potable et d'assainissement dans la province du Sud-Kivu (PROGEAU Sud-Kivu)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2349704.32;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;03/01/2017;"12/15/2021 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet de lutte contre les effets de la sécheresse (PLES)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1308715.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;23/03/2003;"01/05/2008 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Desertification 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006  Création d'un centre de compétence en eaux souterraines à l'Université du Burundi et études pilotes des ressources en eaux souterraines de la plaine du Rusizi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€111757.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2008  Improving water resource planning at the scale of micro-dam catchments in Tigray, Northern Ethiopia: learning from success and failure";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€394322.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Resources policy and administrative management";Tigray;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007  VALEAUTAQUA : Conception, diagnostic, optimisation de la gestion, réhabilitation de stations d'épuration en vue d'une valorisation des eaux dans un contexte de développement durable applicable au Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€116770.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2006 Diagnostic, optimisation de la gestion, réhabilitation de stations de lagunage dans un contexte  de développement durable applicable à la Tunisie (LAPUPGRADE)";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€42678.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";TUNISIA;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";;;"Water supply and sanitation - Education and training in water supply and sanitation";;No;"Water and sanitation (14xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Burassain";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€316579.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/09/2011;"12/31/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Projet ISF 2014-2015: Projet d’appui à la mise en place et promotion du processus de pérennisation des services publics de gestion des déchets municipaux dans cinq villes secondaires (Phase 2)";Completion;"NGO Ingénieurs Assistance Internationale - Ingénieurs sans Frontières - ISF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€345724.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique dans le Nord-Ouest Haïti";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1390004.60;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique en Equateur-Pérou";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3272786.18;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique autour de Bamako, Mali";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1879218.10;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique au Bénin (Mono et Ouémé)";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2827088.06;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique en Ituri, RD Congo";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1424663.48;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique à Bubanza-Isaré, Burundi";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2177589.34;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
