title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Dépenses à ventiller";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Le Monde selon les femmes";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1375700.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO OXFAM - Magasins du Monde";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1307699.87;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2614419.07;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer les capacités de la société civile dans ses pratiques d’ECMS liées aux ODD";Implementation;"NGO Centre tricontinental";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€385921.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Rien à jeter- Alors on change"". Programme télévisé grand public. RTBF";Pipeline/identification;"Belgian public sector undetermined";"Development awareness";18/05/2022;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/03/2012;"09/30/2013 - 12:00";No;;"Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Rwanda, mais avant? Et puis après"" 2014 -  Bruxelles et en région wallonne";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36726.23;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Sensibilisation ""Kleur Bekennen - Annoncer la couleur - programme fédéral d'éducation à la citoyenneté mondiale """;Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;€27934410.63;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Sensibiliseringscampagne 2013 - 2015 van het BFVZ door de Coalitie Tegen de Honger";Completion;"NGO Oxfam - Solidarité";"Development awareness";17/12/2019;€313600.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2013;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Service Civil International (SCI) - programme 2014-2016 « Citoyenneté et solidarité » / Dépenses à ventiler";Completion;"NGO Service civil international - SCI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€596900.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;25/04/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€713116.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4913787.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2732811.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Start Up Story"" Docu-fiction. Yèlèma Production ASBL";Completion;"Private sector donor country";"Development awareness";17/12/2019;€44810.97;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"07/31/2017 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Systemische aanpak van water in een mondiale context";Implementation;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1629065.98;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2869009.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2872818.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Towards social justice in Belgium, driven by inclusive and sustainable family entrepreneurship.";Implementation;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€3431842.85;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Transition towards deforestation-free supply chains in Belgium";Implementation;"NGO WWF Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1353303.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Une population vivant en Belgique mobilisée pour un paradigme alternatif mondial";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4176786.11;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Une population vivant en Belgique mobilisée pour un paradigme alternatif mondial";Completion;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€560821.70;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Une population vivant en Belgique mobilisée pour un paradigme alternatif mondial";Completion;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2421434.45;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
