title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE / Développement des capacités en recherche et expertises du Centre de recherches géologiques et minières (CRGM)";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€165634.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/02/2015;"12/31/2016 - 12:00";Yes;;"Good Governance 1, Biodiversity 1";Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€460227.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE /programme de stage et de séjour d'études";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€574988.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015MUSEE ROYAL AFRIQUE CENTRALE - congrès international sur une problématique de développemnt";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2015MUSEE ROYAL AFRIQUE CENTRALE /Sensibilisation via les activités éducatives et culturelles et les expositions temporaires";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€785226.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;13/02/2015;"12/31/2016 - 12:00";No;;"Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE  / Frais d'encadrement pour  Other  Cooperation Activity";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€192037.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /projets ""Other Cooperation activities";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€40793.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Appui à la politique via la recherche scientifique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€181593.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE Musée national de Lubumbashi";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€84069.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /projets 2008-2012 : follow up";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4106.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Sources et systèmes d'information pour l'Afrique";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€733664.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE /Administration du programme";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE  / Frais de structures";Pipeline/identification;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€0.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE - dépenses à ventiler";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€3050000.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"MRAC - KMMA2016 MUSEE ROYAL AFRIQUE CENTRALE - Prix de la Digitalisation pour le développement";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";06/07/2020;€246805.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Multisector aid";Implementation;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2021;"12/31/2024 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"MUSIC FOR LIFE - Contribution volontaire de la Coopération";Completion;"NGO Avocats sans frontières";"Project-type interventions";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2016;"12/31/2017 - 12:00";Yes;;;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG FRACARITA - Programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Fracarita (ex. CONSORT. Caritate Aegrorum Servi   CaraesCo)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG FRACARITA - Programma 2014-2016 / Beheerskosten";Pipeline/identification;"NGO Fracarita (ex. CONSORT. Caritate Aegrorum Servi   CaraesCo)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG FRACARITA - Programma 2014-2016 / Uitgaven uit te splitsen";Pipeline/identification;"NGO Fracarita (ex. CONSORT. Caritate Aegrorum Servi   CaraesCo)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Frères des Hommes - programme 2012-2014    /  Frais de structure";Pipeline/identification;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Frères des Hommes - programme 2012-2014    /  Coûts de gestion";Pipeline/identification;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Frères des Hommes - programme 2012-2014    /  Dépenses à ventiler";Pipeline/identification;"NGO Frères des Hommes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2012;"12/31/2014 - 12:00";No;;"Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Louvain Coopération 2014-2016 / Coûts de gestion";Pipeline/identification;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Louvain Coopération 2014-2016 / Frais de structure";Pipeline/identification;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"ONG Louvain Coopération 2014-2016 / Dépenses à ventiler";Pipeline/identification;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/04/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Other Multisector";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"5- Gender equality, 13- Climate action";"Multisector aid (general)";;No;"Multisector (43xxx)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Other Multisector";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part multisector";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Participation in the replenishment of the Asian Development Bank";Completion;"Asian Development Bank (Ordinary Capital) - AsDB";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;15/04/2010;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Multisector (43xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"PFS - Urbanisme résilient et aménagement des territoires à risques (URBATeR)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€193483.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"PNUD Contribution volontaire non affectée, à ventiler";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"PNUD Contribution volontaire non affectée, partie imputée pour multisecteur";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Portefeuille pays Niger Intervention 3: Développement agropastoral et insertion des jeunes - REEL Mahita";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";15/06/2023;€4500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2023;"12/31/2023 - 12:00";Yes;"Low Income Countries";;Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Portfolio Palestine Intervention 5: Green Gaza";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€9200000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Portfolio Palestine Intervention 4: Green West Bank";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€16500000.00;"54 10 61.42.01 Enabel - governmental cooperation";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2022;"12/31/2023 - 12:00";No;;"Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"PRD - Building strategies for prevention and management of Helicobacter Pylori infection in children";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€119516.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"PRD - Caractérisation des crues et de la charge sédimentaire des rivières: consolidation des acquis pour une gestion préventive des risques";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€335546.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"PRD - Development of high nutritional value farmed fish and safe processed products (smoked and fermented fish) in Cambodia (CAMBOFISH)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€439300.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"PRD - Développer la recherche multidisciplinaire pour prévenir les accidents de la voie publique";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€82338.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"PRD - Earthquake Hazard and Vulnerability assessment - Developing innovative solutions for sustainable Risk Reduction and Communication in Haiti";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€275750.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Multisector - Disaster Risk Reduction";;No;"Multisector (43xxx)"
"Programme de Formations, Etudes et Expertises - PFEE";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€5000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition au niveau du cercle de Nara";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6341100.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;13/09/2017;"09/12/2022 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Multisector - Household food security programmes";;No;"Multisector (43xxx)"
"Programme Interuniversitaire ciblé PIC 2010 Préparation, suivi et évaluation";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€543532.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;;;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme Interuniversitaire ciblé PIC 2010 / dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€-1688698.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;04/03/2010;"09/30/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme Interuniversitaire Cible (PIC) 2011 - général";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€-462040.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";No;;;;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013: Local capacity building for sustainable urban development of small regional towns in Ethiopia: the case of Amdewerk";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€400524.69;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2013;"12/31/2019 - 12:00";Yes;;;;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Urban development and management";;No;"Multisector (43xxx)"
"Programme Interuniversitaire Ciblé (PIC) 2013 / dépenses à ventiler";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1625804.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1";;"9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Multisector - Research/scientific institutions";;No;"Multisector (43xxx)"
