title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"OSC 2009 Agriculture améliorée et durable des exploitations familiales autour du Plateau de Thiès";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€89048.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"OSC 2009 Agriculture biologique et  jardins tropicaux améliorés pour une production durable à Thiès";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€84052.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"OSC 2009 Appui à la production et à la commercialisation des produits maraichers de la zone des Niayes";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€88000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"OSC 2009 initiatives pour la sécurité alimentaire des exploitations familiales dans les régions de Bambey et de Thiès";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€226202.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"OSC 2009 Intégration du genre et développement du leadership féminin dans le secteur de l'eau et de la santé";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€249960.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"OSC 2009 Renforcement des capacités des services communaux de prise en charge des enfants atteints d'infirmité motrice et cérébrale";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€79608.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";SENEGAL;GRANT;ODA;No;English;01/01/2010;"12/31/2015 - 12:00";Yes;;;Yes;;"Social Infrastructure - Social Protection";Thiès;No;"Social services (16xxx)"
"OSC/BOL Fortalecimiento de la base productiva y social de comunidades campesinas e indigenas del Municipio de San Ignacio de Velasco (CIPCA)";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€293000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BOLIVIA;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"OUTREACH EVENT - Bilateral Consultation  ICRC 2014";Completion;"Private sector donor country";;17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;24/06/2014;"06/25/2014 - 12:00";No;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Paiement des montants dus aux organes de contrôle auprès de la CTB";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;€1648402.53;"54 04 122107 Monitoring bodies of  BTC";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Palestinian Circus School Complementing traditional education in Palestine through the circus professional education and training, and start building adapted premises";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€223579.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PALESTINE;GRANT;ODA;Yes;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Peru: Estrategias articulades desde la sociedad civil para incidir en la implementatión del plan nacional contra la violencia hacia la mujer 2009-2015 en tres regiones del Perú.";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€238000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Peru: Fortalecimiento de la capacidad de incidencia de la sociedad civil para la prevención y mitigación de impactos sociales y ambientales generados por proyectos de megainversión en la Amazonia de Madre de Dios y Puno";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Peru:Justicia de género: Construyendo un sistema de justicia que responda a las necesidades de las mujeres urbanas y rurales que han sufrido violencia";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€180690.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Pétites dépenses courantes dans le cadre du Service de l'Evaluation Spéciale";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;01/01/2010;;No;;;;;;;No;"Administrative costs (91010)"
"Préparation PIC: appui à la partie congolaise";Completion;"General / not specified ***";"Other technical assistance";17/12/2019;€19966.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;;;No;"Sector unspecified (99810)"
"Prévention de l'abandon des enfants nés hors mariage et protection des droits des mères célibataires, à Agadir (Maroc)";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€94932.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Procedure ouverte portant sur la conclusion d'un accord-cadre pour la certification des systèmes d'évaluation des acteurs de la cooperation belge au dévemoppement";Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/05/2018;"11/13/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Promotion et consolidation des mécanismes de plaidoyer en faveur des mères célibataires et des enfants nés hors mariage";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€106000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2015 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Promoviendo el derecho a la salud de los mas pobres";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€245000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;01/01/2009;"12/31/2016 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Regionale vorming Klimaat en Ontwikkelingssamenwerking (Bamako 5-8 maart 2012)";Completion;"DGD own implementation";;18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-budgetholder own general monitoring and evaluation";"MALI REP";GRANT;ODA;No;English;15/02/2012;"11/19/2012 - 12:00";Yes;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Environmental protection - Environmental education/ training";;No;"Environmental protection (41xxx)"
"Renforcement des capacités des producteurs agricoles de six communes des provinces Bubanza, Bujumbura Rural, Bururi et Rutana, en vue du développement intégré des filières banane, manioc et culture maraîchères et de la Protection de l'environnement";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€249715.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2012;"12/31/2015 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural extension";;No;"Agriculture, forestry, fishing (31xxx)"
"Renforcement des capacités des cadres associatifs, des enseignant(e)s, des élèves et étudiant(e)s, en matière de droits des femmes et de droits humains";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€122400.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Renforcement des capacités des agriculteurs membres des groupements encadrés par l'IABU";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€147295.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Rwanda - Private Sector Development - Workshop Kigali";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€2199.03;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;25/04/2018;"04/25/2018 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"SA - Lokale NGO - National Wool Growers Association
TRAINING AND DEVELOPMENT PROGRAMME FOOR WOOL SHEEP PRODUCTION IN THE RURAL AREAS OF EASTERN CAPE AND KWAZULU-NATAL";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€400708.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2011;"12/31/2014 - 12:00";No;;"Climate: Adaptation 1, Trade Development 1";Yes;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"SA - lokale NGO - Southern Cape Land Committee and Surplus People Project (SCLC + SPP)
Strenghtening Sustainable Rural Livelihoods through small-scale agro-ecological production";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€680000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2011;"12/31/2014 - 12:00";No;;;Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"SA - South African Institute of Race Relations
CORE SUPPORT OF THE ORGANISATION";Completion;"NGO local in recipient country";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€450000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2011;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Socialisation et réinsertion des enfants en situation précaire par les arts du cirque";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€99552.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2011;"12/31/2015 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Social Infrastructure - Social Protection";Rabat-Salé-Zemmour-Zaër;No;"Social services (16xxx)"
"Soutien à AJECL - Des porcins et des volailles pour réduire la vulnérabilité des jeunes talentueux";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€206290.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2014 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Soutien à COSYLI pour la promotion et renforcement des droits syndicaux";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€196789.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Soutien à FAJ pour Consolider l'accès équitable à la justice pour les personnes indigentes et les groupes vulnérables au Rwanda";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€200000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Soutien logistique aux événements DGD";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Stichting Global Education Network Europe (GENE) 2017";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Stichting Global Education Network Europe (GENE) 2016";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Stichting Global Education Network Europe (GENE) 2015";Completion;"Network undetermined";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Stratégie de communication exit de la coopération gouvernementale en Amérique Latine - Attribution d'un marché de services";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;€149976.70;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;05/10/2016;"06/30/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Studie metissen";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";18/05/2022;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2022;"12/31/2024 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Subside à DEval,  German Institute for Development Evaluation (Deutsches Evaluierungsinstitut der Entwicklungszusammenarbeit";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;04/11/2015;"12/31/2015 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Subside à Global Citizen dans le cadre de la Campagne #SheISequal et du lancement de celle-ci";Completion;"INDIRECT BELGIUM general/not specified";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2018;"12/31/2018 - 12:00";No;;;;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Subside à Global Citizen pour soutenir la campagne 2019 #SheIsEqual";Completion;"General / not specified ***";"Development awareness";22/04/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;22/05/2019;"05/09/2022 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;;;No;"Awareness raising (99820)"
"Subside au secretariat du MOPAN pour la période 2015-2017";Completion;"Organisation for Economic Coop. and Dev. - OECD";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Subsidie aan “Global Conference on Cities and Migration” in Mechelen, 16-17/11/2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Other technical assistance";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Subsidie aan het IOB Antwerpen voor de organisatie van een internationaal seminarie voor capaciteitsversterking van evaluatoren uit GSK-landen (2019)";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2019;"12/31/2019 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Subsidie aan het IOB Antwerpen voor de organisatie van een internationaal seminarie voor capaciteitsversterking van evaluatoren uit GSK-landen";Completion;"MULTILATERAL INDETERMINED";"Project-type interventions";17/12/2019;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Supervision y fiscalización. El rol del OEFA :factores claves para la eficacia de la legislación y la ambiental y de recursos naturales en Perú.";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€193066.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;23/12/2010;"12/31/2015 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Tamer Institute for Community Education: « Enhanced Education and Literature for the youth in East Jerusalem »";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€233137.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PALESTINE;GRANT;ODA;Yes;English;01/01/2012;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Basic life skills for youth and adults";;No;"Education (11xxx)"
"Tanzania - Private Sector Development - Workshop Arusha";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€4500.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;09/11/2017;"11/10/2017 - 12:00";Yes;;;Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production";"Industry - SME development";;No;"Industry (32xxx)"
"Terreinevaluatie van de investeringen van de Belgische Investeringsmaatschappij voor Ontwikkelingslanden (BIO)";Completion;"Private sector donor country";"Project-type interventions";17/12/2019;;"54 04 121128 Evaluation";"BI-budgetholder own general monitoring and evaluation";;GRANT;ODA;No;English;19/06/2013;"12/31/2014 - 12:00";No;;;;;"Industry - SME development";;No;"Industry (32xxx)"
"Toekenning contracten aan drie experten in het kader van de beoordeling van audiovisuele dossiers";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";06/05/2023;€5150.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";;;GRANT;ODA;No;English;01/01/2023;;No;;;;;;;No;"Administrative costs (91010)"
"Trajet d'apprentissage en coopération au développement";Completion;"INDIRECT BELGIUM general/not specified";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Transversal analysis of the evaluation capacities of the organizations financed by the Belgian development cooperation";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";19/04/2023;;"54 04 121128 Evaluation";"BI- Governmental";;GRANT;ODA;No;English;05/07/2021;"12/31/2023 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Travel and representation expenses - Special Evaluation Service of International Cooperation";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Uganda - Private Sector Development - Workshop Kampala";Completion;"DGD own implementation";"Other technical assistance";17/12/2019;€6000.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/10/2019;"12/31/2020 - 12:00";Yes;;;Yes;;"Business - Business development services";;No;"Banking and financial services (24xxx)"
"Uitwerking van een certificeringsinstrument voor de evaluatiesystemen van de actoren van de Belgische ontwikkelingssamenwerking";Completion;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121128 Evaluation";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;10/04/2017;"02/28/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"Una nueva mirada desde la sociedad civil a los derechos y obligaciones sobre el acceso y uso de los recursos naturales en la Costa, Sierra y Selva";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€198000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";PERU;GRANT;ODA;No;English;11/12/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
UNESCO;Completion;"General / not specified ***";"Administrative costs not included elsewhere";22/04/2020;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;"12/31/2018 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
"UNFCCC - COP23 Fiji";Completion;"MULTILATERAL INDETERMINED";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;05/12/2017;"12/31/2017 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Voice4Development le 6 juin 2017";Completion;"General / not specified ***";"Project-type interventions";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Werkingskosten Commissie Vrouwen en Ontwikkeling";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;31/12/2001;"12/31/2014 - 12:00";No;;"Good Governance 1, Gender 1";;;;;No;"Administrative costs (91010)"
"ZA- Ondersteuning lokale NGO SINANI - KwaZulu Natal programme for Survivors of Violence
Poverty Alleviation Programme";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€100000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";"SOUTH AFRICA";GRANT;ODA;No;English;01/10/2008;"12/31/2014 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Multisector aid (general)";;No;"Multisector (43xxx)"
"Zendingen Experten visum 32024";Implementation;"General / not specified ***";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;01/01/2018;;No;;;;;;;No;"Administrative costs (91010)"
"Zendingskosten experten";Completion;"DGD own implementation";"Administrative costs not included elsewhere";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-administrative costs of budgetholder";;GRANT;ODA;No;English;31/12/2001;"12/31/2017 - 12:00";No;;;;;;;No;"Administrative costs (91010)"
