title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Farm for better quality fruits and increased quantity that are demanded  by EU and USA markets";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€77511.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"FCD SolSoc - pgm 2014-2016-Renforcement des capacités d'acteurs collectifs de changement social";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€950873.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA BISSAU";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1";;"1- No poverty, 10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"FCD SolSoc - pgm 2014-2016 - Volet Burkina Faso - Renforcement des capacités d'acteurs collectifs de changement social";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1022629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"FONCABA - 2014-2016 - RDC - Projet ""Accompagnement des organisations féminines dans l’apprentissage des techniques de transformation des produits vivriers locaux à Kananga – Kasayi Occidental""";Completion;"NGO Fondation Catholique de Bourses d'Etudes pour Africains - FONCABA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€212046.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/06/2014;"05/31/2016 - 12:00";Yes;;"Environment 1, Gender 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Agricultural education/training";Kasaï-Occidental;No;"Agriculture, forestry, fishing (31xxx)"
"Fonds d'Impulsion Economique, de Garantie et d'Accompagnement";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€49973.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2023 - 12:00";Yes;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Fonds destiné à favoriser la recherche appliquée et les échanges entre les établissements scientifiques, techniques et de recherche (FRAB II)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1115681.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;08/03/2004;"12/31/2013 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Higher education";;No;"Education (11xxx)"
"Fortalecimiento de capacidades a los pequeños productores y potenciar el manejo eficiente de  la produccion de café";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€70000.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Environment 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento  de la comercialización de productos  certificados  de comunidades nativas Shipibo-Conibo de Departamento  de Ucayali, Perú";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€61316.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5168312.39;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"4- Quality education, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - General";;No;"Education (11xxx)"
"Fortalecimiento de la incidencia política, de los servicios financieros, de asistencia técnica, de transformación y de comercialización de las organizaciones de productores y de las instituciones de finanzas rurales a favor de las explotaciones familiares agrícolas de Bolivia";Completion;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1561973.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural financial services";Cochabamba;No;"Agriculture, forestry, fishing (31xxx)"
"Fortalecimiento de los productos turísticos comunitarios  de la CORDTUCH en la provincia de Chimborazo";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€273992.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Trade Development 1";Yes;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Fortalecimiento del relevo generacional en cooperativas de Junin, orientadas a la sostenibilidad organizacional y economica";Completion;"NGO RIKOLTO (ex-VECO)";"Project-type interventions";17/12/2019;€127440.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";PERU;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1";Yes;"12- Responsible consumption and production";"Agriculture and livestock - Agricultural services";Junín;No;"Agriculture, forestry, fishing (31xxx)"
"Fortelecimiento de la cadena del cacao fino en la provincia de Esmeraldas";Completion;"NGO RIKOLTO (ex-VECO)";"Project-type interventions";17/12/2019;€169920.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";ECUADOR;GRANT;ODA;No;English;01/05/2014;"04/30/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";Esmeraldas;No;"Agriculture, forestry, fishing (31xxx)"
"FUNAE- Investment in Renewable Energy for economic and social development in rural Mozambique";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€22000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;16/03/2018;"03/15/2025 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Renewable - general";;No;"Energy (23xxx)"
"Gestion des déchets solides au niveau des agglomérations urbaines de Mascara";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7467860.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;23/12/2009;"12/31/2015 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Gestión sostenible de las organizaciones cacaoteras en el norte del Perú";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€69623.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;"Gender 1, Trade Development 1";Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"GLOBAL FUND TO FIGHT AIDS, TUBERCULOSIS and MALARIA   GFATM    /    Dépenses à ventiler";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;31/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Population & Reproductive Health - STD control including HIV/AIDS";;No;"Population & reproductive health (13xxx)"
"GLoBe Bénin - Des autorités locales puissantes mettent en œuvre des stratégies locales de qualité et durables, axées sur l'économie locale et le genre, en étroite collaboration avec la population et avec une attention particulière aux groupes vulnérables";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1985818.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Sénégal - Des collectivités territoriales fortes et une intercommunalité forte mettent en œuvre des stratégies participatives et durables par rapport à l'économie locale et la gestion des déchets avec une attention particulière aux femmes et jeunes";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€717449.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";Completion;"NGO Join For Water (ex-Protos)";"Project-type interventions";17/12/2019;€203999.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";BENIN;GRANT;ODA;No;English;01/09/2016;"09/01/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Green Growth Strategy Facility (GGSF)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4593069.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;03/09/2013;"06/30/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1, Climate: Mitigation 1";Yes;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Hohhot Zhongran City Gas Development Company";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€113189.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";"CHINA (PEOPLE'S REPUBLIC)";GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;"Environment 1, Trade Development 1";;;"Industry - SME development";;No;"Industry (32xxx)"
"IIAV - 2015-2016 -  RDC - Dialogue social pour un travail décent";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€586281.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"IIAV - Sociale dialoog voor waardig werk - programma 2015-2016 - Brazil - Dialogue social pour un travail digne - programme  2015-2016  - Brazil";Completion;"SYNDIC ACV-CSCi";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€151288.00;"54 26 356066 Subsidies syndical initiatives IIAV/ISVI/BIS";"BI-Indirect cooperation, not with NGO-actor";BRAZIL;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;;;"8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"Implementation of Trademark East Africa Tanzania Country Programma";Completion;"uk Department for International Development (DFID)";"Project-type interventions";17/12/2019;€3000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;26/06/2013;"06/30/2017 - 12:00";Yes;;"Good Governance 1, Trade Development 1";Yes;"1- No poverty, 8- Decent work and economic growth";"Trade - Trade facilitation";;No;"Trade, tourism (33xxx)"
"Improving food security for vulnerable households in fifteen tabias (Ganta-Afeshum & Gulomakda, Eastern Tigray)";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€2971260.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;;"Multisector - Rural development";Tigray;No;"Multisector - Rural development (43040)"
"Improving market access for sustainable coffee in Kasese District of the Rwenzori Mountains";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€179813.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2003;"12/31/2017 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Industry - SME development";;No;"Industry (32xxx)"
"Improving nutrition and household food security in Northern Shoa and Southern Tigray - Exit phase";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€2587141.00;"54 17 356050 BSF";"BI-Multilateral EARMARKED";ETHIOPIA;GRANT;ODA;Yes;English;01/03/2007;"02/28/2012 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";;;"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Impulse et RIF";Implementation;"BIO - Belgian Investment Company for Developing Countries - BIO";"Other technical assistance";17/12/2019;€125000.00;"54 44 356046 BIO Assessment Fund (Technical assistance, assessments and formation)";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2023 - 12:00";No;;;;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Inclusión social con la productividad y rescate de nuestra biodiversidad mediante la cadena de valor de aguaymanto (physalis peruviana)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€57610.00;"54 44 356045 Programme supporting Fair Trade";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2003;"12/31/2017 - 12:00";No;;;Yes;;"Industry - SME development";;No;"Industry (32xxx)"
"Increase equal opportunities for men, women and young people in 3 member-based organisations in order to develop their economic and organisational activities in a sustainable and environmentally-conscious manner, thus inspiring others, promoting solidarity and improving the livelihood of FFs and SS";Completion;"NGO TRIAS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2653522.57;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Indonesia - Investing in smallholder agriculture: Better living conditions for small-scale farmers (m/f) through the development of sustainable agricultural chains in Indonesia. 
Vredeseilanden - Programme  2014-2016";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3623301.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Indonesië: Strengthening of CSO's and their impact on policies related to natural resources management.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€743228.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";INDONESIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Integrated Healthcare and Protection Services for the vulnerable groups in the Gaza Strip";Completion;"NGO Caritas Belgique Secours international";"Project-type interventions";17/12/2019;€1060077.00;"54 52 356083 Humanitarian projects";"BI-indirect ""through"" NGO";PALESTINE;GRANT;ODA;Yes;English;28/07/2016;"03/31/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"5- Gender equality, 13- Climate action";"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Invertir en agricultura familiar: mejores condiciones de vida para los pequeños agricultores y agricultoras a través del desarrollo de las cadenas agrícolas sostenibles";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€998517.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"HONDURAS REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"Invertir en agricultura familiar: mejores condiciones de vida para los pequeños  agricultores y agricultoras a través del desarrollo de las cadenas agrícolas sostenibles en Nicaragua.";Completion;"NGO RIKOLTO (ex-VECO)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1985777.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Trade Development 1";;"10- Reduced inequalities, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural co-operatives";;No;"Agriculture, forestry, fishing (31xxx)"
"IXOQ UTZIL: Microcrédito y programa Micro-MBA para las microempresas del altiplano Guatemateco";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1023355.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";GUATEMALA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;"8- Decent work and economic growth, 17- Partnerships for the goals";"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"""Jieha!"": pedagogisch project";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€12000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2014;"12/31/2014 - 12:00";No;;;;;;;No;"Awareness raising (99820)"
"Jóvenes (mujeres y varones) vulnerables (15-29 años) en El Salvador (zonas de San Salvador y Santa Ana) se integran profesional y socialmente en la sociedad gracias a servicios cualitativos de desarrollo de competencias, brindados por nuestras organizaciones socias (centros de formación professiona";Completion;"NGO Via Don Bosco (ex DMOS/COMIDE)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1671942.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"EL SALVADOR";GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1";;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"KIYO NGO voor kinderechten - 2014-2016  /  Brazilië : A la réalisation des droits pour tous les enfants.";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1138983.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BRAZIL;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";"Rio de Janeiro";No;"Government and civil society (151xx)"
"L’Agroécologie, Pilier d’une Transition Écologique et Sociale (APTES) en Haïti";Implementation;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1267288.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";HAITI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Biodiversity 1";;;"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"L’entreprenariat et l'employabilité des femmes ont été améliorés quantitativement et qualitativement au Maroc";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5813337.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;;Yes;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"La croissance des entreprises agroalimentaires féminines a été améliorée dans les zones et filières ciblées par le Programme";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3535168.53;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"La CSA-Bénin et l’UNSTB participent activement à la transformation progressive de l’économie informelle notamment en renforçant les mécanismes du dialogue social.";Completion;"SYNDIC IFSI-ISVI";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€319604.65;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;;Yes;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Social Infrastructure - Employment policy and administrative management";;No;"Social services (16xxx)"
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4060716.49;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1";Yes;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 17- Partnerships for the goals";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";Completion;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2576297.31;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Agricultural extension";;No;"Agriculture, forestry, fishing (31xxx)"
"Las capacidades de los actores locales para la implementación de modelos de economía social comunitaria.";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1008577.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
