title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"NGO Oxfam - Solidarité - programma 2014-2016 /  Coûts de gestion";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"NGO Protos - Programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Protos - Programma 2014-2016 - Beheerskosten";Pipeline/identification;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"NGO Protos - Programma 2014-2016  /  Uitgaven uit te splitsen";Pipeline/identification;"NGO Join For Water (ex-Protos)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2011;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2017";Completion;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2021";Implementation;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2021;"12/31/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Non earmarked voluntary contribution for Development Assistance Committee (DAC) 2021";Implementation;"Organisation for Economic Co-operation and Development (OECD) - Development Assistance Committee (DAC)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";15/07/2023;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2023;"12/31/2024 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ONG 11.11.11 - Programma 2014-2016 / Structuurkosten";Pipeline/identification;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG 11.11.11 - Programma 2014-2016 / Beheerskosten";Pipeline/identification;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG ARCB-CD Rotary - Programme 2014-2016 - ''Améliore la vie - Bongisa Bomoi'' - Frais de Structure";Pipeline/identification;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG ARCB-CD Rotary - Programme 2014-2016 - ''Améliore la vie - Bongisa Bomoi'' - Coûts de gestion";Pipeline/identification;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG ARCB-CD Rotary - Programme 2014-2016 - ''Améliore la vie - Bongisa Bomoi'' /dépenses à ventiler";Pipeline/identification;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG CEMUBAC - Programme 2014-2016 - Frais de Structure";Pipeline/identification;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG CEMUBAC - Programme 2014-2016 - Coûts de gestion";Pipeline/identification;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG CEMUBAC - Programme 2014-2016    /     dépenses à ventiler";Pipeline/identification;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG Croix-Rouge de Belgique CRB - programme 2014-2016 - frais de gestion";Pipeline/identification;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"ONG Croix-Rouge de Belgique CRB - programme 2014-2016 - frais de structure";Pipeline/identification;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"ONG Croix-Rouge de Belgique CRB - programme 2014-2016   /  Dépenses à ventiler";Pipeline/identification;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"ONG Iles de Paix - Programme triennal 2014-2016 ""Une contribution à des engagements solidaires, responsables et durables en Belgique et au Sud""  /  Dépenses à ventiler";Pipeline/identification;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG OXFAM WERELDWINKELS - 2014 /  uitgaven uit te splitsen";Pipeline/identification;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ONG OXFAM WERELDWINKELS - programme 2014-2016 - beheerskosten";Pipeline/identification;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ONG OXFAM WERELDWINKELS - programme 2014-2016 - structuurkosten";Pipeline/identification;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"ONG Rode Kruis-Vlaanderen Internationaal - programma 2014-2016  / Structuurkosten";Pipeline/identification;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/07/2020;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Sector unspecified (99810)"
"ONG Rode Kruis-Vlaanderen Internationaal - programma 2014-2016  / Beheerskosten";Pipeline/identification;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/07/2020;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Sector unspecified (99810)"
"ONG Rode Kruis-Vlaanderen Internationaal - programma 2014-2016  /  Uitgaven uit te splitsen";Pipeline/identification;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";19/07/2020;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1, Climate: Mitigation 1";;;;;No;"Sector unspecified (99810)"
"ONG Universud Liège - Programme 2013-2016 - Frais de Structure";Pipeline/identification;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2013;"06/30/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG Universud Liège - Programme 2013-2016 - Coûts de Gestion";Pipeline/identification;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2013;"06/30/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"ONG Universud Liège - Programme 2013-2016 / Dépenses à ventiler";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€76361.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2013;"06/30/2016 - 12:00";No;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"ONG WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016    /   Dépenses à ventiler";Pipeline/identification;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016    /   Frais de structure";Pipeline/identification;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"ONG WSM Wereld Solidariteit/Solidarité Mondiale - programme 2014-2016    /   Coûts de gestion";Pipeline/identification;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Ontwikkeling van definities, criteria en instrumentarium voor de uitvoering van de doorlichting van het systeem van organisatiebeheersing van de Belgische ANGS";Completion;"Private sector donor country";;17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Good Governance 1, Environment 1";;;;;No;"Sector unspecified (99810)"
"Organisation High level symposium UN Development Cooperation Forum (DCF) April 2016, Brussels: Rethinking development cooperation for the SDGs: country-level perspectives and lessons; subsidy to UNDESA";Completion;"VN UNDESA Department on Social and Economic Affairs";"Project-type interventions";17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"BI- Governmental";;GRANT;ODA;No;English;01/06/2015;"06/30/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund (FAD13) - To ventilate";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - Imputed for sector Unallocated/Unspecified";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishement of the resources of the African Development Fund - To ventilate";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;11/03/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - Imputed part for sector Unallocated / Unspecified";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank - To ventilate";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Sector unspecified (99810)"
"Participation in the 3-yearly replenishment of the International Development Association of the World Bank (IDA17) - To ventilate";Completion;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";08/08/2023;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;08/12/2008;"06/30/2022 - 12:00";No;;;;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Participation in the four-yearly replenishment of the Asian Development Fund of the Asian Development Bank: imputed part for sector ""unspecified""";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2008;"12/31/2016 - 12:00";No;;;;"17- Partnerships for the goals";;;No;"Sector unspecified (99810)"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Sector unspecified (99810)""";Implementation;"Worldbank Group: IDA/AID International Development Association - IDA - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Membership International Development Association (AID/IDA)";"Multilateral CORE Voluntary contr.";;"CAPITAL SUBSCRIPTION DEPOSIT BASIS";ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Sector unspecified (99810)"
"Plan d'action 2014,2015 et 2016 du programme coupole CNCD-11.11.11";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€485118.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/05/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"PNUD Contribution volontaire non affectée, partie imputée pour secteur non spécifié";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;30/07/2008;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;;;;No;"Sector unspecified (99810)"
"Préparation PIC: appui à la partie congolaise";Completion;"General / not specified ***";"Other technical assistance";17/12/2019;€19966.00;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;;;No;"Sector unspecified (99810)"
"Programme de Coopération Maroc 2023-2028";Pipeline/identification;"Enabel - the Belgian development agency";"Project-type interventions";20/01/2024;€9344200.00;"54 10 61.42.01 Enabel - governmental cooperation";;MOROCCO;GRANT;ODA;No;English;;;No;;;Yes;;;;No;"Sector unspecified (99810)"
"Programme de formations, études et expertises - PFEE";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";31/01/2020;€4000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  /   Dépenses non ventilées";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€315794.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Territoires palestiniens";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€53111.33;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PALESTINE;GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Sénégal";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23745.79;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - République centrafricaine";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8911.69;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Ouganda";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€49198.78;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Niger";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€15700.86;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;"Low Income Countries";;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Mauritanie";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€8914.96;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MAURITANIA;GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Maroc";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€19681.69;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Jordanie";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€10280.18;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";JORDAN;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Guinée";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€49728.38;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Guinée-Bissau";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€20033.81;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"GUINEA BISSAU";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Gambie";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16170.70;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";GAMBIA;GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Côte d'Ivoire";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2360.04;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"IVORY COAST";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - Burundi";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€41039.23;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
"Renforcement de la coopération gouvernementale (""missions pour mandants tiers"") - Enabel - RD Congo";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€89126.62;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2018;"12/31/2025 - 12:00";Yes;;;Yes;;;;No;"Sector unspecified (99810)"
