title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Les populations des zones d'intervention ont accès à des services de base de qualité, prioritairement la santé";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1225360.83;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Les populations des zones d'intervention ont accès à des services de base de qualité, prioritairement la santé";Completion;"Benelux Afro Center Asbl - BAC";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€648867.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Les populations locales vulnérables et migrantes dans le district sanitaire d'Agadez Commune utilisent des services de santé de qualité";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3873096.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Les profanes, le personnel et les volontaires Croix-Rouge possèdent les attitudes, capacités et connaissances adéquates, à-jour et evidence-based pour donner les premiers secours à ceux qui en ont besoin, et ce, d’ici 2021";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€535291.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Les soins de santé et la capacité de diagnostic en RD Congo sont améliorés grâce à l'appui aux structures de santé et au renforcement de la formation dispensée auprès des (futurs) professionnels";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1369171.51;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Health personnel development";;No;"Health (12xxx)"
"Leveraging stractegic Health Financing for Universal Health Coverage";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";18/05/2022;€4000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;17/05/2021;"08/16/2024 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"Light for the World - 2015-2016 - RDC - Consolider la qualité et la durabilité des soins ophtalmologiques à Lubumbashi et Likasi, République démocratique du Congo";Completion;"NGO Light for the World";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€706774.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2015;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical services";Katanga;No;"Health (12xxx)"
"Louvain Coopération - Programme 2014-2016 Burundi - Projet de Promotion de l’Accès aux Soins de Santé (PPASS)";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€503552.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/04/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"MASMUT 2014-2016 - RDC";Completion;"Health Insurance: ANMC – Alliance Nationale des Mutualités Chrétiennes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€435203.00;"54 26 356064 Subsidies to mutual health insurance systems";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/07/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Masmut 2014-2016 - UEMOA/volet Togo";Completion;"Health Insurance: ANMC – Alliance Nationale des Mutualités Chrétiennes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€286799.00;"54 26 356064 Subsidies to mutual health insurance systems";"BI-Indirect cooperation, not with NGO-actor";TOGO,REP;GRANT;ODA;Yes;English;01/07/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"MASMUT - Programme 2014-2016 Burundi : Les mutuelles de santé, acteurs de l’assurance maladie universelle";Completion;"Health Insurance: ANMC – Alliance Nationale des Mutualités Chrétiennes";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€376322.00;"54 26 356064 Subsidies to mutual health insurance systems";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/07/2014;"12/31/2016 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Memisa 2014-2016 - Action de renforcement du droit à la santé et aux soins de sante / volet Mauritanië";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€457096.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MAURITANIA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Microprojets étudiants - Guiffo - Importance de la prévention primaire et secondaire dans la lutte contre l’hypertension artérielle au Cameroun et enjeux économiques";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€19555.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";CAMEROON;GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Health - Medical education/training";;No;"Health (12xxx)"
"Microprojets étudiants - Numbi - Premier soutien aux développement des jardins médicinaux de l'UNILU";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€20000.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"Microprojets étudiants - Shukuru Bakunda - Implication des étudiants du monde dans la lutte contre la drépanocytose dans la province du Sud-Kivu, à l’Est de la République Démocratique du Congo";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€19925.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;Yes;;"Health - Medical education/training";;No;"Health (12xxx)"
"National Institutes in Cambodia have increased capacity to generate evidence for the management of health problems and  for the strengthening of the health system in Cambodia.";Completion;"ITM Institute of Tropical Medicine ANTWERPEN - ANVERS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4800704.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Nepal - Improved water and sanitation and road safety for vulnerable populations in Nepal and human resources development 
Rode Kruis-Vlaanderen Internationaal - programme 2014-2016";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1342669.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NEPAL;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"NGO Artsen Zonder Vakantie - 2014-2016 - RDC - Renforcement des capacités auprès des hôpitaux partenaires congolais";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1192027.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"NGO Congodorpen - 2014-2016 - RDC - OS 1 - Appui à l'accès aux services de base de qualité dans 4 districts en R.D. Congo (Noord-Ubangi, Zuid-Ubangi, Kwilu en Kwango)";Completion;"NGO Congo-villages (ex. CDI - Bwamanda )";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1289301.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Équateur;No;"Health (12xxx)"
"NGO-Damiaanactie - 2014-2016 - RDC - OS 1 - Amélioration de la lutte contre la lèpre et la tuberculose dans 5 provinces de la RD Congo.";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9313267.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"NGO FRACARITA - 2014-2016 - RDC - Amélioration de la Santé Mentale et des Soins Orthopédagogiques en RDC";Completion;"NGO Fracarita (ex. CONSORT. Caritate Aegrorum Servi   CaraesCo)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1194001.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";;No;"Health (12xxx)"
"NGO Handicap International - Programme 2014-2016 Burundi";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2182970.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";Gitega;No;"Health (12xxx)"
"NGO Rode Kruis-Vlaanderen Internationaal - Programma 2014-2016 UGANDA";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1343916.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"ONG Action Damien-PPA 2014-2016-NIGER ""Améliorer la détection et la prise en charge des cas de tuberculose sensible dans les régions de Tillabéri, Zinder et Maradi et des cas de tuberculose multi résistante au niveau national""";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1151883.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"ONG Action Damien - Programme 2014-2016 Burundi : Appui au Programme National Intégré (PNILT) pour la Lutte contre la Tuberculose et la Lèpre";Completion;"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€672307.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Infectious disease control";;No;"Health (12xxx)"
"ONG ARCB-CD Rotary - 2014-2016 - OS 2 - Améliorer l’accessibilité aux soins et services de santé de qualité pour la population des zs N’Sele, Maluku I et Maluku II";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€614642.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"ONG ARCB-CD Rotary - 2014-2016 - OS 1 - Assurer à la population de la zone de sante de N'Sele une couverture améliorée des services et soins de santé de qualité";Completion;"NGO Association des Rotary clubs belges pour la coopération au développement (ARCBCD)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€666129.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"ONG AZV - Programme 2014-2016 Burundi : Renforcement des capacités auprès des hôpitaux partenaires au Burundi";Completion;"NGO Médecins Sans Vacances (ex Coop. Médicale Internationale)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€373369.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Medical education/training";;No;"Health (12xxx)"
"ONG CEMUBAC - 2014-2016 - RDC - OS 1 - Appui au système de santé de la province de Kinshasa";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€703529.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"ONG CEMUBAC - 2014-2016 - RDC - OS 2 - Appui au système de santé du Nord-Kivu";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€863593.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Nord-Kivu;No;"Health (12xxx)"
"ONG CEMUBAC - 2014-2016 - RDC - OS 3 - Appui à la Division provinciale de la santé du Sud-Kivu";Completion;"NGO ULB Coopération";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€84175.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;;"Health - Health policy and administrative management";Sud-Kivu;No;"Health (12xxx)"
"ONG CRB - 2014-2016 - RDC - Pour des communautés plus résilientes face aux catastrophes et aux risques sanitaires";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1360194.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Climate: Adaptation 1";Yes;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 1 (Sécurité routière) - Respecte le code de la route pour protéger ta vie !";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€475953.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Health policy and administrative management";Kinshasa;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 4 (Réadaptation) - Projet d'amélioration de la qualité, de l'offre de soins en réadaptation fonctionnelle et de la prise en charge des personnes présentant des troubles neurolocomoteurs dans la ville province de Kinshasa en République Démocratique du Congo.";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€600935.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Medical services";Kinshasa;No;"Health (12xxx)"
"ONG HIB - 2014-2016 - RDC - OS 5 (Gestion des connaissances)";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€57728.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Kinshasa;No;"Health (12xxx)"
"ONG locales Burundi  2008 / Soutien à ""SOS Médicaments""";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€156086.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";BURUNDI;GRANT;ODA;Yes;English;01/01/2009;"12/31/2014 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Health - Medical services";;No;"Health (12xxx)"
"ONG Louvain Coopération 2014-2016  Cambodge OS2 systèmes locaux de santé";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€695502.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/04/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";"Kampong Cham";No;"Health (12xxx)"
"ONG - Louvain Coopération - 2014-2016 - RDC - OS 2 - Les systèmes de soins de santé locaux appuyés sont renforcés  par 4 projets innovants (santé mentale, diabète et  hypertension, formation  médicale continuée et maison médicale en milieu urbain).";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1093413.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/04/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";Sud-Kivu;No;"Health (12xxx)"
"ONG Louvain Coopération 2014-2016/ Togo: OS3 Les populations de la Région des Savanes, en particulier les femmes et les enfants, accèdent à des soins de qualité en temps opportuns sans accroître leur vulnérabilité économique";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€540392.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";TOGO,REP;GRANT;ODA;Yes;English;01/04/2014;"12/31/2016 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ONG MdM-PPA 2014-2016-NIGER-Réduire la morbidité et la mortalité des populations vulnérables dans le District sanitaire d'Agadez Commune";Completion;"NGO Médecins du Monde - DW/MMonde";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2043280.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"ONG Médecins Sans Frontières - programme 2014-2016  - Zimbabwe";Completion;"NGO Médecins Sans Frontières - Section belge - MSF/AZG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2740074.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";Masvingo;No;"Health (12xxx)"
"ONG Médecins Sans Frontières - programme 2014-2016   - KENYA";Completion;"NGO Médecins Sans Frontières - Section belge - MSF/AZG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€4382531.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";KENYA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"ONG Médecins Sans Frontières - programme 2014-2016  - GUINEE";Completion;"NGO Médecins Sans Frontières - Section belge - MSF/AZG";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3103143.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"GUINEA REPUBLIC";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Tuberculosis control";;No;"Health (12xxx)"
"ONG MEMISA - 2014-2016 - RD Congo - Le renforcement du système de santé péripiherique en RDC dans le contexte de la lutte contre la pauvreté, dans 31 zones de santé";Completion;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€9729328.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
