title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Initiative pour les adolescentes au Niger (ILLIMIN)";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"NIGER REP";GRANT;ODA;Yes;English;18/01/2017;"01/17/2020 - 12:00";Yes;"Low Income Countries";"Environment 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Institutional capacity building in planning, leadership and management in the Ugandan health sector";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6247383.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/02/2010;"12/10/2015 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Institutional Capacity Building in planning, leadership and management in the Ugandan health sector - ICB phase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4736264.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;28/07/2015;"07/27/2019 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Medical education/training";;No;"Health (12xxx)"
"Institutional Strengthening and Capacity Development in the Energy Sector";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4945989.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;12/03/2014;"08/13/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1";Yes;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energy - General - Policy and administrative management";;No;"Energy (23xxx)"
"Institutional Support for the Private-Non-For-Profit (PNFP) health sub-sector to promote universal health coverage in Uganda";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7982937.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;23/05/2014;"05/12/2020 - 12:00";Yes;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"Jeunesse & Fragilité: "" Appui à l’empowerment des jeunes “Paje-Gakassiney” """;Implementation;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";18/05/2022;€937014.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"NIGER REP";GRANT;ODA;Yes;English;02/12/2021;"06/01/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 13- Climate action, 16- Peace, justice, and strong institutions";"Social Infrastructure - Social Protection";;No;"Social services (16xxx)"
"Joint Health Sector Support IIIC: financing the implementation of Rwanda's Strategic Plan for the Health Sector 2012-2018";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1269566.51;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/10/2016;"10/30/2019 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Joint Health Sector Support III c";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€18000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;31/10/2016;"10/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Health policy and administrative management";;No;"Health (12xxx)"
"""Jongeren & fragiliteit"": Os Jovens e o Futuro : Addressing the Underlying Root Causes of Fragility and Strengthening the Resilience of Youth in Cabo Delgado";Implementation;"CSO other donor CSO";"Project-type interventions";18/05/2022;€999666.41;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2021;"12/31/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";;;No;"Multisector education/training (43081)"
"Kasese District Poverty Reduction Programme";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4038794.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;05/01/2009;"01/05/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Kilombero and Lower Rufiji Wetlands Ecosystem Management Project - KILORWEMP";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3414697.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;24/10/2012;"09/26/2018 - 12:00";Yes;;"Gender 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Environmental protection - Bio-diversity";;No;"Environmental protection (41xxx)"
"Land Management and sustainable water consumption in Lower Moshi and Simanjiro Districts";Completion;"NGO RIKOLTO (ex-VECO)";"Project-type interventions";17/12/2019;€422081.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/07/2014;"06/30/2016 - 12:00";Yes;;"Gender 1, Desertification 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural water resources";;No;"Agriculture, forestry, fishing (31xxx)"
"""Learning about living""
Improving the reproductive health outcomes and life chances of young people and vulnerable women in Benin through innovative strategies.";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€1500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;01/08/2017;"12/31/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Health education";;No;"Health (12xxx)"
"Les nouvelles technologies au service de la lutte contre l’impunité en RDC";Completion;"International civil society undetermined";"Project-type interventions";17/12/2019;€643683.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/12/2016;"12/28/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Lutte contre le mariage des enfants au Bénin";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1170000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;22/06/2017;"06/21/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Lutte pour la sécurité alimentaire par le petit élevage (LUSAPEL - Phase II)";Completion;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";17/12/2019;€2662593.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/05/2013;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;"1- No poverty, 12- Responsible consumption and production";"Agriculture and livestock - Livestock";Nord-Kivu;No;"Agriculture, forestry, fishing (31xxx)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - nutrition component";Completion;"UN World Food Programme WFP_PAM - WFP - PRT";"Project-type interventions";17/12/2019;€1559646.00;"54 17 356051 BSF Complementary programs";"BI-Multilateral EARMARKED";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - institutional capacity building component & coordination";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1600000.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/12/2014;"12/31/2020 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - water component";Completion;"NGO Iles de Paix";"Project-type interventions";17/12/2019;€2712462.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts Longido and Simanjiro - livestock component";Completion;"NGO Veterinaires sans frontieres - VSF";"Project-type interventions";17/12/2019;€2161308.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;01/01/2015;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Maisha Bora - Belgian Food Security Programme for the Districts of Longido and Simanjiro - business development, ecotourism & food budgetting and savings components";Completion;"NGO TRIAS";"Project-type interventions";17/12/2019;€3237581.00;"54 17 356051 BSF Complementary programs";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;28/11/2014;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";Arusha;No;"Multisector - Rural development (43040)"
"Mapping the socio-economic and human rights situation of artisanal and industrial mining in Northwest Tanzania";Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Project-type interventions";17/12/2019;€413586.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";TANZANIA;GRANT;ODA;No;English;24/11/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Mise en place d¿une unité conjointe d¿appui à la gestion au sein du Ministère de l'Enseignement Primaire, Secondaire et Professionnel et renforcement institutionnel de ce Ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4974037.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/10/2011;"10/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education - Education policy and administrative management";;No;"Education (11xxx)"
"Mise en place d'une unité conjointe d'appui à la gestion au sein du Ministère du Développement Rural (MINIDER) et renforcement institutionnel de ce Ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7957839.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/02/2012;"10/05/2016 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty";"Multisector - Rural development";;No;"Multisector - Rural development (43040)"
"Mise en place d'une unité conjointe d'appui à la gestion au sein du Ministère de l'Agriculture, Pêche et Elevage (MAPE) et renforcement institutionnel de ce Ministère";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6479093.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/10/2011;"10/05/2016 - 12:00";Yes;;"Environment 1, Biodiversity 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Mobile Data Analytics for Development in Uganda";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€1184040.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;24/05/2016;"05/02/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Monitoring and Preventing Political Right Violations and Fundamental Freedoms during the DRC Electoral Process";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Project-type interventions";17/12/2019;€1167264.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;06/01/2017;"06/30/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"MOZ-Local Climate Adaptation Living - L0CAL";Completion;"UNCDF -  Capital Development Fund UNCDF_FENU - UNCDF - PRT";"Project-type interventions";17/12/2019;€1750000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOZAMBIQUE;GRANT;ODA;No;English;01/04/2015;"03/31/2020 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Natural Resources Management for Local Economic Development in Kigoma Region";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4623273.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;28/03/2014;"03/10/2021 - 12:00";Yes;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Phase de pérennisation des acquis du projet d'appui aux Centrales de Distribution régionales de Médicaments Essentiels Génériques en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5132005.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2012;"12/09/2015 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 3- Good health and well-being";"Health - Basic Health - Basic health care";;No;"Health (12xxx)"
"PLACER LES INTÉRÊTS DES POPULATIONS LOCALES AU COEUR DE LA GESTION DES RESSOURCES NATURELLES : TRANSPARENCE, REDEVABILITÉ ET PROTECTION DES DROITS";Completion;"ASF - Avocats Sans Frontières";"Project-type interventions";17/12/2019;€1565577.70;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/10/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"Prêt d'Etat à Etat - Approvisionnement en eau potable en milieu rural";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3749651.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;03/06/2014;"10/03/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Burkina Faso - Projet d'approvisionnement en eau potable Donsin";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3811225.36;"54 14 841544 Loans from State to State";"BI- Governmental";"BURKINA FASO";"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;10/11/2016;"12/31/2024 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Guinée - Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3699054.30;"54 14 841544 Loans from State to State";"BI- Governmental";"GUINEA REPUBLIC";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;11/08/2017;"12/31/2020 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Niger - Second projet d'approvisionnement en eau potable à Niamey";Implementation;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€10100000.00;"54 14 841544 Loans from State to State";"BI- Governmental";"NIGER REP";"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;22/06/2016;"06/22/2024 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;No;"Water and sanitation (14xxx)"
"Prêt d'Etat à Etat - Sénégal - Projet d'équipement d'un centre national de coordination de l'assistance maritime depuis Dakar";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€3999547.00;"54 14 841544 Loans from State to State";"BI- Governmental";SENEGAL;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;24/08/2011;"07/23/2020 - 12:00";Yes;;;Yes;"1- No poverty, 11- Sustainable cities and cummunities";"Transport and storage - Water transport";Dakar;No;"Transport and storage (21xxx)"
"Prêt d'Etat à Etat - Soudan - Projet rural d'approvisionnement en eau potable";Completion;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€550430.00;"54 14 841544 Loans from State to State";"BI- Governmental";SUDAN;"LOAN Aid loan - excluding debt reorganisation";ODA;Yes;English;21/07/2016;"07/20/2021 - 12:00";Yes;;"Gender 1, Climate: Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems for water supply";;No;"Water and sanitation (14xxx)"
"Prise en charge holistique des victimes/survivantes des violences basées sur le genre au Mali";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€291601.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;25/11/2016;"12/31/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Private sector participation in the generation of  Electricity from renewable resources (PSPE)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/04/2018;"03/14/2023 - 12:00";Yes;;"Biodiversity 1, Climate: Adaptation 1, Environment 1, Desertification 1, Climate: Mitigation 1";Yes;"1- No poverty, 7- Affordable and clean energy";"Energy - Renewable - general";;No;"Energy (23xxx)"
"Programme d'Appui à l'Elevage (PRADEL) au Niger, expertise en coopération technique";Implementation;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1710788.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;07/09/2017;"09/06/2023 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Agriculture and livestock - Agricultural development";;No;"Agriculture, forestry, fishing (31xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) à Kisangani et dans le district de la Tshopo (EDUORI) - EDUT";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€16000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"12/03/2023 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'appui  à l’Enseignement Technique et à la Formation Professionnelle (ETFP) dans les districts de la Mongala et du Sud Ubangi en Equateur (EDU-EQUA)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€14300000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/11/2014;"06/05/2023 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education";"Education -Secondary - General";;No;"Education (11xxx)"
"Programme d'Appui à l'Insertion et à la Formation Professionnelles";Completion;"Luxemburg DC Agency (LuxDev)";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;22/05/2013;"06/30/2018 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education -Secondary - Vocational training";;No;"Education (11xxx)"
"Programme d'appui à la mise en place des entités décentralisées de la région de Dosso - PAMED phase II";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5085000.00;"54 17 356050 BSF";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;01/07/2011;"06/30/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Desertification 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";Dosso;No;"Government and civil society (151xx)"
"Programme d'appui à la mise en oeuvre de la résolution 1325 au Mali à travers le relèvement économique des femmes affectées par le conflit et la protection de leurs droits.";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€993889.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"MALI REP";GRANT;ODA;No;English;24/10/2017;"03/31/2020 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Programme d'appui à la mise en place des entités décentralisées dans la région de Dosso (PAMED II), extension";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4254895.90;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;24/07/2013;"07/02/2018 - 12:00";Yes;"Low Income Countries";"Environment 1, Desertification 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et d'expertises 2 (PAREE 2)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3770582.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;09/04/2010;"12/31/2017 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'appui à la réalisation d'études et d'expertises (PAREC)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4545380.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;22/12/2014;"10/28/2017 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Programme d'Appui à la Réalisation d'Etudes et de consultations - PAREC- (phase 2 FEE)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2169164.38;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;20/06/2003;"05/19/2020 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
